Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Škwor,Síla Starejch Vín,5,1,81,,,,
2,up,Queen,Bohemian Rhapsody,2,1,81,,,,
3,down,AC/DC,Highway to Hell,1,1,81,,,,
4,down,Metallica,Nothing Else Matters,3,1,81,,,,
5,down,AC/DC,Thunderstruck,4,1,81,70,2019-11-17,63,2019-12-08
6,up,LINKIN PARK,CASTLE OF GLASS,7,3,71,,,,
7,up,Metallica,The Unforgiven,9,5,81,,,,
8,up,Elán,Laska Moja,14,6,73,,,,
9,up,Queen,Don't Stop Me Now,37,4,81,,,,
10,up,LINKIN PARK,One More Light,17,6,29,,,,
11,up,Led Zeppelin,Stairway to Heaven,18,10,72,,,,
12,up,Midnight Oil,Beds Are Burning,23,9,67,,,,
13,down,Guns N' Roses,November Rain,8,5,81,,,,
14,up,Monkey Business,Piece of My Life,20,9,81,,,,
15,up,Oasis,Wonderwall,22,12,38,,,,
16,up,Bruce Springsteen,Streets of Philadelphia,27,15,81,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,15,2,81,,,,
18,up,LINKIN PARK,In the End,28,10,29,,,,
19,up,Kiss,I Was Made for Lovin' You,21,6,62,,,,
20,up,Rammstein,DEUTSCHLAND,63,5,79,,,,
21,-,Blind Channel,Dark Side,-,21,1,,,,
22,up,The Beatles,Here Comes the Sun (2019 Mix),36,16,80,,,,
23,up,Rammstein,Du hast,32,10,81,,,,
24,up,Metallica,Whiskey In the Jar,25,6,81,,,,
25,up,Queen,The Show Must Go On,35,15,81,,,,
26,up,AC/DC,T.N.T.,29,11,72,,,,
27,down,Guns N' Roses,Don't Cry (Original),13,7,81,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,26,8,81,,,,
29,down,Eagles,Hotel California,6,3,81,,,,
30,up,Aerosmith,I Don't Want to Miss a Thing,33,9,43,,,,
31,down,The Police,Every Breath You Take,30,7,81,,,,
32,down,Queen,We Are the Champions,31,4,81,,,,
33,up,Reamonn,Supergirl,38,8,75,,,,
34,up,U.S.A. for Africa,We Are the World,39,10,66,,,,
35,up,Chris Isaak,Wicked Game (Remastered Version),50,20,69,,,,
36,up,4 Non Blondes,What's Up?,48,17,81,,,,
37,up,Queen,I Want To Break Free,52,13,80,,,,
38,-,Scorpions,Wind of Change,-,9,79,,,,
39,up,Queen,We Will Rock You,40,12,81,,,,
40,up,OneRepublic,Secrets,43,23,81,,,,
41,up,Metallica,Enter Sandman,55,30,80,,,,
42,down,Tom Odell,Another Love,10,1,66,,,,
43,up,Rammstein,Amerika (Remix By Olsen Involtini),62,28,79,,,,
44,down,LINKIN PARK,Numb,12,3,29,,,,
45,up,U2,Invisible (RED) Edit Version,76,19,75,,,,
46,down,Disturbed,The Sound of Silence,11,2,77,,,,
47,up,Kabát,Houby Magický,56,24,73,,,,
48,-,Lord of the Lost,Priest,-,48,1,,,,
49,-,GOJIRA,Fortitude,-,49,1,,,,
50,-,Måneskin,ZITTI E BUONI,-,2,1,,,,
51,-,Nightwish,Sahara,-,51,1,,,,
52,down,Kabát,Malá dáma,41,10,77,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,14,72,,,,
54,up,The Rolling Stones,Anybody Seen My Baby?,94,21,81,,,,
55,down,Michael Andrews,Mad World (feat. Gary Jules),16,7,74,,,,
56,-,AC/DC,Hells Bells,-,6,71,,,,
57,down,Pink Floyd,Wish You Were Here,19,7,78,,,,
58,down,Ben E. King,Stand By Me,42,1,12,,,,
59,up,Lenny Kravitz,The Chamber,97,18,74,,,,
60,down,Survivor,Eye of the Tiger,24,9,73,,,,
61,-,LINKIN PARK,Burn It Down,-,12,69,,,,
62,-,Rage Against the Machine,Killing In the Name,-,27,55,,,,
63,-,Faith No More,Easy,-,18,62,,,,
64,-,Nightwish,Scaretale,-,64,1,,,,
65,-,The Jesus and Mary Chain,April Skies,-,65,1,,,,
66,-,Budka Suflera,"Jolka, Jolka pamiętasz... (feat. Felicjan Andrzejczak) [Live]",-,66,1,,,,
67,-,The Offspring,Breaking These Bones,-,67,1,,,,
68,down,Europe,The Final Countdown,34,9,72,,,,
69,down,Iron Maiden,Fear of the Dark,49,20,69,,,,
70,-,Jacqueline Taïeb,7 AM,-,70,1,,,,
71,-,Antytila,Люди як кораблі,-,71,1,,,,
72,-,Nightwish,Meadows of Heaven,-,72,1,,,,
73,-,Caparezza,Traccia 10,-,73,1,,,,
74,-,Whitechapel,Forgiveness Is Weakness,-,74,1,,,,
75,-,Deep Sea Arcade,Learning to Fly,-,75,1,,,,
76,-,Nightwish,For the Heart I Once Had,-,76,1,,,,
77,-,Dennis Waterman,I Could Be So Good for You,-,77,1,,,,
78,down,AC/DC,You Shook Me All Night Long,51,18,70,,,,
79,-,Nightwish,Whoever Brings the Night,-,79,1,,,,
80,-,Queen,Under Pressure (feat. David Bowie),-,26,73,,,,
81,down,Elán,Zalubeni,54,17,77,,,,
82,-,Nightwish,Eva,-,82,1,,,,
83,-,Led Zeppelin,Stairway to Heaven,-,35,58,,,,
84,-,Nightwish,Master Passion Greed,-,84,1,,,,
85,-,Nightwish,Gethsemane (Remastered),-,85,1,,,,
86,-,Nightwish,Dead Boy's Poem (Remastered),-,86,1,,,,
87,-,Jive Ass Sleepers,From the Inside,-,87,1,,,,
88,-,The Goo Goo Dolls,Iris,-,15,71,,,,
89,-,Kabát,Burlaci,-,12,37,,,,
90,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,36,72,,,,
91,-,BLACK,Wonderful Life,-,6,64,,,,
92,down,AC/DC,Back In Black,75,2,69,,,,
93,up,Pink Floyd,High Hopes,96,24,17,,,,
94,-,Scorpions,Send Me an Angel,-,44,42,,,,
95,up,Lenny Kravitz,Again,98,67,16,,,,
96,-,LINKIN PARK,Final Masquerade,-,28,71,,,,
97,-,Vítkovo kvarteto,Pražskej démon,-,29,4,,,,
98,up,Lucie,"Nejlepší, Kterou Znám",99,11,46,,,,
99,-,Guano Apes,Lords of the Boards,-,22,67,,,,
100,down,Queen,Radio Ga Ga,53,42,74,,,,
