Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,73,,,,
2,up,AC/DC,Highway to Hell,2,1,73,,,,
3,up,AC/DC,Thunderstruck,5,1,73,70,2019-11-17,63,2019-12-08
4,down,Metallica,Nothing Else Matters,3,1,73,,,,
5,down,Škwor,Síla Starejch Vín,4,1,73,,,,
6,up,Eagles,Hotel California,6,3,73,,,,
7,up,LINKIN PARK,CASTLE OF GLASS,7,3,63,,,,
8,up,Disturbed,The Sound of Silence,28,2,69,,,,
9,down,Guns N' Roses,November Rain,8,5,73,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,10,2,73,,,,
11,up,Tom Odell,Another Love,26,1,60,,,,
12,down,Guns N' Roses,Don't Cry (Original),11,7,73,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,8,73,,,,
14,down,Queen,We Are the Champions,9,4,73,,,,
15,-,Twisted Sister,We're Not Gonna Take It,-,15,2,,,,
16,down,AC/DC,Hells Bells,13,6,65,,,,
17,up,Kiss,I Was Made for Lovin' You,31,6,54,,,,
18,down,Monkey Business,Piece of My Life,14,9,73,,,,
19,up,Metallica,Whiskey In the Jar,42,6,73,,,,
20,down,LINKIN PARK,In the End,18,10,21,,,,
21,down,Oasis,Wonderwall,15,12,30,,,,
22,up,Bruce Springsteen,Streets of Philadelphia,35,15,73,,,,
23,down,Rammstein,DEUTSCHLAND,21,5,72,,,,
24,down,Survivor,Eye of the Tiger,17,9,65,,,,
25,down,Rammstein,Du hast,19,10,73,,,,
26,up,Aerosmith,I Don't Want to Miss a Thing,52,9,35,,,,
27,down,LINKIN PARK,Burn It Down,22,12,63,,,,
28,down,Reamonn,Supergirl,23,8,69,,,,
29,up,Scorpions,Wind of Change,57,9,73,,,,
30,down,The Beatles,Here Comes the Sun (2019 Mix),29,16,73,,,,
31,down,Europe,The Final Countdown,27,9,64,,,,
32,down,U.S.A. for Africa,We Are the World,20,10,59,,,,
33,down,Metallica,The Unforgiven,16,5,73,,,,
34,up,Van Halen,Jump,40,29,23,,,,
35,up,Queen,We Will Rock You,55,12,73,,,,
36,up,AC/DC,You Shook Me All Night Long,39,17,63,,,,
37,down,The Rolling Stones,Anybody Seen My Baby?,32,21,73,,,,
38,up,Keks,Víš,62,20,62,,,,
39,down,Rammstein,Amerika (Remix By Olsen Involtini),34,28,72,,,,
40,down,OneRepublic,Secrets,38,23,73,,,,
41,down,Queen,Don't Stop Me Now,33,4,73,,,,
42,down,U2,Invisible (RED) Edit Version,36,19,67,,,,
43,down,The Police,Every Breath You Take,25,7,73,,,,
44,down,Lenny Kravitz,The Chamber,37,18,67,,,,
45,-,Scorpions,Send Me an Angel,-,44,38,,,,
46,up,Kabát,Malá dáma,82,10,70,,,,
47,up,Faith No More,Easy,83,18,57,,,,
48,down,Elán,Zalubeni,46,17,71,,,,
49,up,4 Non Blondes,What's Up?,49,17,73,,,,
50,down,AC/DC,Back In Black,48,2,61,,,,
51,-,Progres 2,Svět příliš se roztočil,-,51,1,,,,
52,-,Dire Straits,Brothers In Arms (Edit),-,52,1,,,,
53,-,GOJIRA,Amazonia,-,53,1,,,,
54,up,The Goo Goo Dolls,Iris,61,15,65,,,,
55,up,Rage Against the Machine,Killing In the Name,69,25,50,,,,
56,down,Queen,The Show Must Go On,24,15,73,,,,
57,down,Kabát,Houby Magický,56,24,67,,,,
58,-,Evanescence,Bring Me To Life,-,43,41,,,,
59,down,Queen,I Want To Break Free,30,13,72,,,,
60,down,Metallica,Enter Sandman,59,30,72,,,,
61,up,Queen,Radio Ga Ga,63,42,68,,,,
62,-,Progres 2,Že tvých vlasů V ní se dotýkám,-,62,1,,,,
63,-,All Good Things,For the Glory (feat. Hollywood Undead),-,63,1,,,,
64,down,LINKIN PARK,One More Light,54,6,22,,,,
65,down,LINKIN PARK,Numb,41,3,21,,,,
66,-,Led Zeppelin,Immigrant Song,-,14,30,,,,
67,down,Elán,Laska Moja,51,6,66,,,,
68,-,The Proclaimers,I'm Gonna Be (500 Miles),-,13,20,,,,
69,-,Ghostemane,Hydrochloride,-,69,1,,,,
70,-,Progres 2,Člověk - stroj,-,70,1,,,,
