Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,102,,,,
2,up,AC/DC,Thunderstruck,4,1,102,70,2019-11-17,63,2019-12-08
3,up,AC/DC,Highway to Hell,3,1,102,,,,
4,up,Škwor,Síla Starejch Vín,5,1,102,,,,
5,up,Eagles,Hotel California,6,3,102,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,15,3,90,,,,
7,up,Tom Odell,Another Love,7,1,86,,,,
8,up,LINKIN PARK,Numb,9,3,49,,,,
9,up,AC/DC,Hells Bells,11,6,92,,,,
10,up,Michael Andrews,Mad World (feat. Gary Jules),13,7,93,,,,
11,up,LINKIN PARK,One More Light,14,6,49,,,,
12,up,Led Zeppelin,Stairway to Heaven,80,10,90,,,,
13,down,Måneskin,Beggin,2,1,18,,,,
14,up,Monkey Business,Piece of My Life,17,9,102,,,,
15,down,Queen,We Are the Champions,10,4,102,,,,
16,up,LINKIN PARK,In the End,20,10,49,,,,
17,up,Bruce Springsteen,Streets of Philadelphia,18,15,102,,,,
18,up,LINKIN PARK,Burn It Down,28,12,87,,,,
19,up,Aerosmith,I Don't Want to Miss a Thing,26,9,64,,,,
20,down,The Police,Every Breath You Take,19,7,102,,,,
21,up,Rammstein,DEUTSCHLAND,22,8,97,,,,
22,down,Kiss,I Was Made for Lovin' You,21,6,83,,,,
23,down,Queen,Don't Stop Me Now,16,4,102,,,,
24,up,Oasis,Wonderwall,24,12,59,,,,
25,up,AC/DC,T.N.T.,31,11,91,,,,
26,down,4 Non Blondes,What's Up?,25,17,102,,,,
27,up,Reamonn,Supergirl,50,8,95,,,,
28,up,AC/DC,You Shook Me All Night Long,29,18,90,,,,
29,down,Disturbed,The Sound of Silence,8,2,97,,,,
30,up,Europe,The Final Countdown,34,9,89,,,,
31,up,Queen,The Show Must Go On,40,15,102,,,,
32,up,The Rolling Stones,Anybody Seen My Baby?,39,21,102,,,,
33,up,Iron Maiden,Fear of the Dark,38,20,86,,,,
34,up,Kabát,Malá dáma,42,10,98,,,,
35,-,Pink Floyd,Wish You Were Here,-,7,94,,,,
36,up,OneRepublic,Secrets,37,23,102,,,,
37,down,Rammstein,Du hast,23,10,102,,,,
38,down,Scorpions,Wind of Change,27,9,100,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),36,16,101,,,,
40,up,Elán,Zalubeni,65,17,96,,,,
41,up,Kabát,Houby Magický,57,24,94,,,,
42,up,Rammstein,Amerika (Remix By Olsen Involtini),49,28,100,,,,
43,up,Lenny Kravitz,The Chamber,48,18,93,,,,
44,up,Evanescence,Bring Me To Life,47,43,54,,,,
45,down,Elán,Laska Moja,12,6,93,,,,
46,down,Queen,We Will Rock You,30,12,102,,,,
47,-,Midnight Oil,Beds Are Burning,-,9,86,,,,
48,up,The Goo Goo Dolls,Iris,67,15,90,,,,
49,-,Daughtry,Call You Mine,-,49,1,,,,
50,-,Notzan ACT,Battle Start,-,50,1,,,,
51,-,Avantasia,Lost In Space,-,51,1,,,,
52,-,Poletíme?,Lokomotiva,-,52,1,,,,
53,-,Pink Floyd,It Would Be So Nice,-,53,1,,,,
54,-,Rod Stewart,One More Time,-,54,1,,,,
55,up,Elán,Zanedbany Sex,63,20,84,,,,
56,-,Rage Against the Machine,Killing In the Name,-,27,74,,,,
57,-,Survivor,Eye of the Tiger,-,9,89,,,,
58,up,Faith No More,Easy,58,18,81,,,,
59,up,Keks,Víš,66,20,82,,,,
60,up,Led Zeppelin,Stairway to Heaven,62,35,77,,,,
61,up,Kabát,Pohoda,69,34,91,,,,
62,down,Sting,Desert Rose,46,39,71,,,,
63,down,Marilyn Manson,Sweet Dreams (Are Made of This),60,36,93,,,,
64,down,Metallica,Whiskey In the Jar,35,6,102,,,,
65,down,Queen,I Want To Break Free,41,13,101,,,,
66,up,BLACK,Wonderful Life,68,6,80,,,,
67,down,Queen,Under Pressure (feat. David Bowie),55,26,91,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,14,91,,,,
69,-,U2,Invisible (RED) Edit Version,-,19,92,,,,
70,down,U.S.A. for Africa,We Are the World,32,10,86,,,,
71,-,Meeca,2lipán,-,71,1,,,,
72,-,Rage,Deep In the Blackest Hole,-,72,1,,,,
73,-,Sorrows From Eden,Gravity Falls Theme Song (Metal Version),-,73,1,,,,
74,-,Ozzy Osbourne,Dreamer (Acoustic Version),-,74,1,,,,
75,up,Queen,Who Wants To Live Forever,98,17,62,,,,
76,down,AC/DC,Back In Black,33,2,90,,,,
77,down,Queen,Radio Ga Ga,51,42,93,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U,-,42,39,,,,
79,-,Ozzy Osbourne,No Place For Angels,-,79,1,,,,
80,-,Traktor,Sedmá strana kostky,-,80,1,,,,
81,-,Nazareth,Carry Out Feelings,-,81,1,,,,
82,-,Bruce Hornsby,Walk In the Sun,-,82,1,,,,
83,down,Metallica,Nothing Else Matters,56,1,102,,,,
84,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,97,48,68,,,,
85,-,Bruce Hornsby & The Range,Mandolin Rain,-,85,1,,,,
86,down,LINKIN PARK,Final Masquerade,59,28,89,,,,
87,up,The Proclaimers,I'm Gonna Be (500 Miles),90,13,26,,,,
88,-,Journey,Don't Stop Believin',-,18,45,,,,
89,up,U2,With or Without You,96,40,20,,,,
90,down,Guano Apes,Lords of the Boards,71,22,86,,,,
91,down,Måneskin,I WANNA BE YOUR SLAVE,45,1,21,,,,
92,down,The Beatles,Let It Be,70,42,74,,,,
93,down,Scorpions,Send Me an Angel,72,44,58,,,,
94,down,Queen,Love of My Life (Remastered 2011),81,38,75,,,,
95,down,Abraxas,Obyčejnej Svět,43,6,33,,,,
96,down,Kabát,Burlaci,92,12,51,,,,
97,-,Lenny Kravitz,Again,-,67,18,,,,
98,down,U2,One,64,42,73,,,,
99,down,Pink Floyd,High Hopes,87,24,22,,,,
100,down,Van Halen,Jump,73,29,36,,,,
