Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,84,,,,
2,up,Metallica,Nothing Else Matters,6,1,84,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,16,1,3,,,,
4,down,AC/DC,Highway to Hell,2,1,84,,,,
5,down,AC/DC,Thunderstruck,3,1,84,70,2019-11-17,63,2019-12-08
6,down,Škwor,Síla Starejch Vín,4,1,84,,,,
7,up,Eagles,Hotel California,31,3,84,,,,
8,down,LINKIN PARK,CASTLE OF GLASS,5,3,74,,,,
9,up,Metallica,The Unforgiven,20,5,84,,,,
10,up,Tom Odell,Another Love,34,1,68,,,,
11,down,Guns N' Roses,Knockin' On Heaven's Door,9,2,84,,,,
12,up,LINKIN PARK,Numb,40,3,31,,,,
13,up,Disturbed,The Sound of Silence,41,2,79,,,,
14,down,Guns N' Roses,November Rain,8,5,84,,,,
15,up,Guns N' Roses,Don't Cry (Original),30,7,84,,,,
16,down,Elán,Laska Moja,10,6,76,,,,
17,down,Queen,Don't Stop Me Now,7,4,84,,,,
18,up,Oasis,Wonderwall,19,12,41,,,,
19,down,Michael Andrews,Mad World (feat. Gary Jules),13,7,76,,,,
20,down,AC/DC,Hells Bells,15,6,74,,,,
21,down,Led Zeppelin,Stairway to Heaven,14,10,75,,,,
22,down,Pink Floyd,Wish You Were Here,17,7,80,,,,
23,down,LINKIN PARK,One More Light,11,6,32,,,,
24,down,Queen,We Are the Champions,12,4,84,,,,
25,down,Kiss,I Was Made for Lovin' You,21,6,65,,,,
26,down,Monkey Business,Piece of My Life,18,9,84,,,,
27,down,Midnight Oil,Beds Are Burning,22,9,70,,,,
28,up,Survivor,Eye of the Tiger,55,9,75,,,,
29,down,Rammstein,DEUTSCHLAND,23,5,82,,,,
30,down,Bruce Springsteen,Streets of Philadelphia,25,15,84,,,,
31,down,LINKIN PARK,In the End,26,10,32,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,24,8,84,,,,
33,down,Rammstein,Du hast,29,10,84,,,,
34,down,The Police,Every Breath You Take,27,7,84,,,,
35,up,Metallica,Whiskey In the Jar,36,6,84,,,,
36,up,U.S.A. for Africa,We Are the World,37,10,69,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),28,16,83,,,,
38,up,AC/DC,T.N.T.,38,11,75,,,,
39,down,Queen,The Show Must Go On,35,15,84,,,,
40,down,Reamonn,Supergirl,39,8,78,,,,
41,up,Kabát,Houby Magický,60,24,76,,,,
42,down,Aerosmith,I Don't Want to Miss a Thing,32,9,46,,,,
43,up,Europe,The Final Countdown,63,9,74,,,,
44,down,The Rolling Stones,Anybody Seen My Baby?,33,21,84,,,,
45,down,OneRepublic,Secrets,42,23,84,,,,
46,up,Kabát,Malá dáma,54,10,80,,,,
47,up,Scorpions,Wind of Change,50,9,82,,,,
48,up,AC/DC,Back In Black,72,2,72,,,,
49,up,Iron Maiden,Fear of the Dark,68,20,71,,,,
50,-,Helloween,Years (Remastered 2020),-,50,1,,,,
51,-,Daughtry,Hunger Strike (feat. Lajon Witherspoon),-,51,1,,,,
52,down,Faith No More,Easy,43,18,65,,,,
53,up,AC/DC,You Shook Me All Night Long,80,18,73,,,,
54,up,Rammstein,Amerika (Remix By Olsen Involtini),56,28,82,,,,
55,down,4 Non Blondes,What's Up?,53,17,84,,,,
56,up,U2,Invisible (RED) Edit Version,57,19,78,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,14,75,,,,
58,up,Elán,Zalubeni,66,17,79,,,,
59,down,Elán,Zanedbany Sex,45,20,68,,,,
60,down,Chris Isaak,Wicked Game (Remastered Version),44,20,72,,,,
61,up,Metallica,Enter Sandman,84,30,83,,,,
62,down,Queen,We Will Rock You,52,12,84,,,,
63,up,Keks,Víš,83,20,68,,,,
64,down,Queen,Radio Ga Ga,61,42,77,,,,
65,up,The Goo Goo Dolls,Iris,91,15,73,,,,
66,-,FALSET & James LaBrie,Kickstart My Heart,-,66,1,,,,
67,-,Def Leppard,Armageddon It,-,67,1,,,,
68,-,The Beatles,Because (A Cappella),-,68,1,,,,
69,-,Helloween,Straight out of Hell (Remastered 2020),-,69,1,,,,
70,-,Powerwolf,Midnight Madonna,-,70,1,,,,
71,-,Helloween,"The Sage, the Fool, the Sinner (Remastered 2020)",-,71,1,,,,
72,-,Sarkonia,Třináctá komnata,-,72,1,,,,
73,-,Houpací koně,Náhradní Území,-,73,1,,,,
74,-,Sarkonia,Temný anděl,-,74,1,,,,
75,-,Alestorm,Big Ship Little Ship,-,75,1,,,,
76,-,Helloween,If a Mountain Could Talk (Remastered 2020),-,76,1,,,,
77,-,Anacreon,Příběh,-,77,1,,,,
78,-,Warcub,Somebody Like Me,-,78,1,,,,
79,-,Aria,Колизей,-,79,1,,,,
80,-,Dangerkids,Destroy Yourself,-,80,1,,,,
81,-,Warcub,My World,-,81,1,,,,
82,-,Hazydecay,Night Animal,-,82,1,,,,
83,-,Dangerkids,We're All In Danger,-,83,1,,,,
84,-,Dangerkids,Hostage,-,84,1,,,,
85,-,The Electric Prunes,Get Me to the World On Time,-,85,1,,,,
86,down,Guano Apes,Lords of the Boards,85,22,70,,,,
87,-,Van Halen,Jump,-,29,26,,,,
88,down,Sting,Desert Rose,86,39,58,,,,
89,down,Rage Against the Machine,Killing In the Name,82,27,58,,,,
90,up,The Beatles,Let It Be,99,42,61,,,,
91,down,Lenny Kravitz,The Chamber,77,18,77,,,,
92,up,Marilyn Manson,Sweet Dreams (Are Made of This),96,36,75,,,,
93,-,Nickelback,Lullaby,-,31,62,,,,
94,-,Guns N' Roses,Paradise City,-,84,5,,,,
95,down,Evanescence,Bring Me To Life,94,43,45,,,,
96,-,BLACK,Wonderful Life,-,6,66,,,,
97,down,Scorpions,Send Me an Angel,95,44,45,,,,
98,down,Queen,I Want To Break Free,62,13,83,,,,
99,-,Divokej Bill,Tsunami,-,72,18,,,,
100,-,U2,One,-,42,61,,,,
