Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boer Harm,Brommers Kieken,1,1,10,,,,
2,up,Boer Harm,Komkommer,9,2,2,,,,
3,up,Yssi SB & Diquenza,Festival (feat. Dopebwoy),16,3,2,,,,
4,-,Ronnie Flex,Desire,-,4,1,,,,
5,-,Kendrick Lamar,euphoria,-,5,1,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,228,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,218,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),5,4,162,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),7,6,144,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,140,,,,
11,down,Flo Rida,Low (feat. T-Pain),10,5,130,,,,
12,up,Wiz Khalifa,Black and Yellow,33,8,117,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,9,93,,,,
14,up,Pitbull,Hotel Room Service,14,11,78,,,,
15,-,Maître Gims,J'me tire,-,2,179,,,,
16,-,Kyteman,Sorry (Live in Tivoli),-,9,91,,,,
17,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,187,,,,
18,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,9,108,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,9,105,,,,
20,down,Flo Rida,Whistle,3,2,199,,,,
21,-,Gers Pardoel,Bagagedrager (feat. Sef),-,3,163,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,4,170,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,149,,,,
24,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],6,5,164,,,,
25,down,"EINDHOVEN'S FINEST, Miggs de Bruijn & Lirical",DNA (feat. Sandersville),21,14,4,,,,
26,-,Bokoesam & $hirak,Done With Me,-,26,1,,,,
27,-,Kendrick Lamar,Not Like Us,-,27,1,,,,
28,-,Siggy & D1ns,Op De Zeeweg,-,28,1,,,,
29,down,Trobi,"Studie Uit (feat. Chivv, Emms, Mula B & ADF Samski)",11,11,2,,,,
30,-,Jack,Liefde Gezocht,-,30,1,,,,
31,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",13,11,73,,,,
32,-,Chivv & Eves Laurent,Kleine 2 Bar,-,32,1,,,,
33,-,Pozer,Malicious Intentions,-,33,1,,,,
34,down,Lay Bankz,Tell Ur Girlfriend,22,22,2,,,,
35,-,Krey Kush,Djany Zarian,-,35,1,,,,
36,-,French Braids Presents,Goin Up (feat. Iamsu! & Wiz Khalifa),-,36,1,,,,
37,down,Postmen,Headscratcher,24,24,2,,,,
38,-,Kendrick Lamar,meet the grahams,-,38,1,,,,
39,-,Luke Petruzzi,Quickly,-,39,1,,,,
40,-,Seafood Sam & Reaper Mook,Grey Seas,-,40,1,,,,
41,-,Rarri Jackson,Lalala Outro,-,41,1,,,,
42,-,Rarri Jackson,Lets Dance,-,42,1,,,,
43,-,Danny Percival & Djahboy,Nijmeegse Eenheid (Bekerfinale),-,43,1,,,,
44,-,Merveille,Citadelle,-,44,1,,,,
45,down,Jonna Fraser,Tuesday,17,1,12,,,,
46,-,Rarri Jackson,Regen op Zondag,-,46,1,,,,
47,-,Tony Seltzer & Eartheater,Joyride (feat. Eartheater),-,47,1,,,,
48,-,Mensa,GuGu (feat. SRNO),-,48,1,,,,
49,-,03 Greedo & Maxo Kream,R.I.C.O.,-,49,1,,,,
50,-,Drake,Family Matters,-,50,1,,,,
51,-,Cody ChesnuTT,Boylife In America,-,51,1,,,,
52,-,D-Rashid,DOCTOR (feat. Scaf),-,52,1,,,,
53,-,Tommy Richman,Million Dollar Baby,-,53,1,,,,
54,-,Akira the Don & Alan Watts,Oh My God Isn't That Gorgeous,-,54,1,,,,
55,-,"PHONK SYPEX, Phonk & DRIFT PHONK",Phonk Spell,-,55,1,,,,
56,-,Joe James,Forgot the Crackers (feat. Lemzly Dale),-,56,1,,,,
57,-,Erick the Architect & WESTSIDE BOOGIE,Instincts,-,57,1,,,,
58,-,Autumn!,Still the Same,-,58,1,,,,
59,-,"Kiefer, Sara Kawai & miamore",Plum Blossoms,-,59,1,,,,
60,-,Lil Wayne,Curtains (feat. Boo),-,60,1,,,,
61,-,Soul Supreme,The Message,-,61,1,,,,
62,-,Trebol Clan,Sueltas,-,62,1,,,,
63,-,Maiya The Don,Expensive (feat. Flo Milli),-,63,1,,,,
64,-,Too $hort,Oakland (Extended Remix),-,64,1,,,,
65,-,Jeezy,God,-,65,1,,,,
66,-,Lil Tecca,Number 2,-,66,1,,,,
67,-,Too $hort,Slut (feat. Knotch),-,67,1,,,,
68,-,Dueling Experts,The Dueling Experts,-,68,1,,,,
69,-,Too $hort,"Pimp Life (feat. Devin the Dude, Bun B & Big Gipp)",-,69,1,,,,
70,-,Volviers,Puddingbuks,-,70,1,,,,
71,-,Too $hort,"Gettin' It (Remix) [feat. Parliament-Funkadelic, Bonecrusher & Def Squad] [Remix]",-,71,1,,,,
72,-,Kempi,Keuzes,-,72,1,,,,
73,-,Mac Miller,The Spins,-,73,2,,,,
74,-,Logik Provider,Hand Full of Air (feat. Joselph MC Esher),-,74,1,,,,
