Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,1,74,,,,
2,-,Flo Rida,Wild Ones (feat. Sia),-,2,14,,,,
3,up,Vlad James,Hype Ferrari,48,1,84,,,,
4,up,Gers Pardoel,Bagagedrager (feat. Sef),99,4,124,,,,
5,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,51,2,76,,,,
6,-,Eminem,Without Me,-,6,33,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,209,,,,
8,-,Pjotr,In Het Licht,-,8,1,,,,
9,-,Gers Pardoel,Ik Neem Je Mee,-,3,155,,,,
10,down,2Pac,Changes,1,1,113,,,,
11,up,Def Rhymz,Schudden,20,7,36,,,,
12,up,Kraantje Pappie,Lil Craney,58,6,8,,,,
13,down,Broederliefde,Lost & Found,11,10,12,,,,
14,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Mystery Repeats (Radio Version),-,10,17,,,,
15,down,"Cristian D, Josylvio & $hirak",Mia,8,8,3,,,,
16,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),4,3,81,,,,
17,up,MC Hammer,U Can'T Touch This,39,2,162,,,,
18,-,Ali B & RedOne,Voy a Bailar (feat. Boef & Rolf Sanchez),-,12,12,,,,
19,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,200,,,,
20,down,Siggy & D1ns & $hirak,ChouChou,10,10,23,,,,
21,-,Flo Rida,Whistle,-,21,11,,,,
22,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,7,48,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),52,1,189,,,,
24,-,Lil Kleine,Krantenwijk (feat. Boef),-,7,11,,,,
25,up,Yung Filly,Grey (feat. Aitch),44,24,10,,,,
26,down,Yssine,Lucky One,16,10,25,,,,
27,down,Dior,My Type,18,16,12,,,,
28,up,Stan,Usher Got Us Fallin' In Love,31,3,28,,,,
29,down,Jiri11,Ben Met Je (feat. ADF Samski & Kaya Imani),26,7,9,,,,
30,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,141,,,,
31,-,Will Smith,Gettin' Jiggy Wit It,-,2,103,,,,
32,down,50 Cent,In Da Club,21,4,96,,,,
33,up,Jonna Fraser,Tuesday,37,2,14,,,,
34,-,The Opposites,Licht Uit,-,14,11,,,,
35,-,Bizzey,"Ja! (feat. Kraantje Pappie, Chivv & Yung Felix)",-,6,7,,,,
36,down,OutKast,Ms. Jackson,34,2,155,,,,
37,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,44,,,,
38,up,Architrackz,Beetje Fout (feat. Yssi SB),50,16,7,,,,
39,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],80,9,54,,,,
40,up,2Pac,California Love (feat. Dr. Dre & Roger Troutman),55,12,7,,,,
41,-,Eminem,Just Lose It,-,41,1,,,,
42,up,626Moon,Central Cee I Will,62,11,10,,,,
43,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,43,2,,,,
44,up,Akon,Smack That (feat. Eminem),74,14,21,,,,
45,-,"Yssi SB, Diquenza & Henkie T",Festival (feat. Dopebwoy),-,45,1,,,,
46,down,Post Malone,Circles,2,1,208,2,2019-10-06,2,2019-10-06
