Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,7,,,,
2,-,Kendrick Lamar,euphoria,-,2,1,,,,
3,down,Drake,Push Ups,2,2,3,,,,
4,down,Lay Bankz,Tell Ur Girlfriend,3,3,4,,,,
5,up,Tommy Richman,Million Dollar Baby,81,5,2,,,,
6,down,Boer Harm,Brommers Kieken,5,3,9,,,,
7,down,Kanye West & Ty Dolla $ign,Carnival,4,1,13,,,,
8,up,Jack Harlow,Lovin On Me,8,1,26,,,,
9,down,Jonna Fraser,Tuesday,7,1,14,,,,
10,down,Future & Metro Boomin,Type Shit,6,2,7,,,,
11,down,Doja Cat,Paint The Town Red,9,1,40,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,89,,,,
13,down,Travis Scott,FE!N,11,3,41,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,5,229,,,,
15,down,Travis Scott,MY EYES,13,4,41,,,,
16,up,Antoon,Hyperventilatie,19,1,156,,,,
17,up,Eminem,Mockingbird,17,3,82,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),16,6,178,36,2020-02-16,36,2020-02-16
19,up,French Montana,Unforgettable (feat. Swae Lee),32,19,197,,,,
20,up,"Cristian D, Lusho & $hirak",Tiffany,77,20,2,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,7,221,26,2019-10-06,26,2019-10-06
22,up,Mensa,GuGu (feat. SRNO),66,22,2,,,,
23,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,73,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,21,2,181,35,2019-10-06,2,2019-10-13
25,down,Future,Mask Off,20,15,88,,,,
26,up,De Jeugd van Tegenwoordig,Sterrenstof,38,23,157,,,,
27,up,Kendrick Lamar,Money Trees (feat. Jay Rock),33,12,80,,,,
28,down,Future & Metro Boomin,We Still Don't Trust You,10,2,4,,,,
29,down,Drake,Passionfruit,26,18,129,,,,
30,-,Yssi SB & Diquenza,Festival (feat. Dopebwoy),-,30,1,,,,
31,down,Eminem,The Real Slim Shady,23,8,117,,,,
32,up,Yung Filly,Grey,34,9,15,,,,
33,down,Djaga Djaga,Pesos,15,15,3,,,,
34,down,Doja Cat,Agora Hills,28,6,33,,,,
35,down,Drake,God's Plan,25,9,195,,,,
36,down,Post Malone,Circles,35,1,235,2,2019-10-06,2,2019-10-06
37,down,21 Savage,redrum,29,1,17,,,,
38,down,Drake,Too Good (feat. Rihanna),30,16,73,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),39,18,37,,,,
40,down,Eminem,Without Me,36,9,123,,,,
41,down,ニッキー・ミナージュ,Starships,37,21,88,,,,
42,up,Kendrick Lamar,HUMBLE.,44,11,99,,,,
43,down,Kanye West,Runaway (feat. Pusha T),31,8,27,,,,
44,down,Dave & Central Cee,Sprinter,40,1,49,,,,
45,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),27,10,7,,,,
46,up,Kendrick Lamar & SZA,All the Stars,46,44,17,,,,
47,up,"Yssi SB, Diquenza & Henkie T",Festival (feat. Dopebwoy),71,47,2,,,,
48,down,Future & Metro Boomin,Cinderella,22,3,7,,,,
49,down,Boef,Habiba,43,7,97,,,,
50,up,Trobi,"Studie Uit (feat. Chivv, Emms, Mula B & ADF Samski)",76,50,2,,,,
51,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,41,44,,,,
52,up,Yeat,If We Being Rëal,62,52,2,,,,
