Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,237,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,236,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,4,3,234,,,,
4,up,Enrique Iglesias,Greatest Hits,5,1,237,,,,
5,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),6,2,235,,,,
6,up,Lisa Ono,Ono Lisa Best 2002-2006,7,2,237,,,,
7,up,Pitbull,Planet Pit (Deluxe Version),8,3,235,,,,
8,-,Riverworn,Shades,-,8,1,,,,
9,up,Selena Gomez,Revelación,9,2,167,71,2021-03-07,5,2021-03-21
10,up,Shakira,Laundry Service,10,4,237,,,,
11,up,Luis Fonsi,VIDA,11,4,237,,,,
12,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),12,7,235,,,,
13,up,CNCO,CNCO,13,6,237,,,,
14,up,Santana,Corazón (Deluxe Version),14,11,237,,,,
15,-,Coda,Veinte para las Doce,-,15,1,,,,
16,down,Various Artists,The Very Best of Classical & Spanish Guitar,15,6,237,,,,
17,down,Los Indios Tabajaras,Maria Elena - The Best Of,16,4,235,,,,
18,down,Shakira,El Dorado,17,14,237,,,,
19,down,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,18,3,237,,,,
20,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),19,15,237,,,,
21,down,Jennifer Lopez,This Is Me...Then,20,4,237,,,,
22,down,Fifth Harmony,Juntos - EP,21,17,237,,,,
23,down,Shakira,Live from Paris,22,15,237,,,,
24,down,Los Indios Tabajaras,Serie Platino: Los Indios Tabajaras,23,19,237,,,,
25,down,Christina Aguilera,La Fuerza - EP,24,4,122,,,,
26,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",25,20,237,,,,
27,down,Luis Miguel,Romance,26,8,235,,,,
28,down,Fifth Harmony,Juntos (Acoustic) - EP,27,24,237,,,,
29,down,Daddy Yankee,Prestige,28,9,237,,,,
30,down,Gotan Project,Best of Gotan Project,29,27,237,,,,
31,down,Gipsy Kings,Love Songs,30,28,237,,,,
32,down,Marc Anthony,Mended,31,10,237,,,,
33,down,Outlandish,Closer Than Veins,32,13,236,,,,
34,down,Nicky Jam,Fénix,33,8,237,,,,
35,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,34,32,237,,,,
36,down,Various Artists,Sueño (Original Motion Picture Soundtrack) [Original Motion Picture Soundtrack],2,2,2,,,,
37,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,35,33,237,,,,
38,down,Los Indios Tabajaras,Always in My Heart,36,10,237,,,,
39,down,Lisa Ono,Ono Lisa Best 1997-2001,37,12,235,,,,
40,down,Lisa Ono,Dans Mon Île,38,5,237,,,,
41,down,Julio Iglesias,Love Songs,39,34,237,,,,
42,down,Luis Miguel,Segundo Romance,40,14,237,,,,
43,down,Xavier Cugat,Tropical Merengue Cha Cha Cha: The Best of Xavier Cugat,41,11,234,,,,
44,down,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",42,39,237,,,,
45,down,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,43,14,216,,,,
46,down,Il Divo,Siempre,44,13,237,,,,
47,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),45,43,235,,,,
48,down,Pablo Alborán,Terral (Deluxe Version),46,44,237,,,,
49,down,Marc Anthony,3.0,47,14,235,,,,
50,down,Gotan Project,La Revancha del Tango,48,13,237,,,,
51,down,Christina Aguilera,La Tormenta - EP,50,3,82,,,,
52,down,Maluma,11:11,51,11,237,,,,
53,down,Gipsy Kings,The Essential Gipsy Kings,52,16,236,,,,
54,down,Romeo Santos,"Fórmula, Vol. 1",53,53,226,,,,
55,down,Los Panchos,Historia de un Amor,54,54,217,,,,
56,down,Various Artists,Strictly Latin Dancing - Come and Dance! (20 Ballroom Hits),55,8,106,,,,
57,down,Various Artists,Zumba Fitness Original Soundrack,49,47,237,,,,
58,down,Julio Iglesias,Starry Night,56,55,178,,,,
