Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,2,2,233,,,,
3,up,SZA,Snooze,3,2,76,,,,
4,up,SZA,Saturn,5,3,13,,,,
5,up,The Weeknd,Save Your Tears,10,2,211,80,2020-03-22,1,2021-03-21
6,down,Chris Brown,Angel Numbers / Ten Toes,4,1,28,,,,
7,up,Tems,Love Me JeJe,7,4,4,,,,
8,up,Chris Brown,Under the Influence,13,1,122,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),12,2,237,,,,
10,down,SZA,Good Days,9,2,174,39,2021-01-03,8,2021-01-10
11,up,SZA,Kill Bill,11,1,76,,,,
12,up,The Weeknd,Die For You,17,4,152,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,161,76,2021-04-25,2,2021-05-02
14,up,SZA,Nobody Gets Me,15,3,76,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,237,,,,
16,up,John Legend,All of Me,18,4,237,,,,
17,up,Childish Gambino,Redbone,36,14,234,,,,
18,down,The Weeknd,Can't Feel My Face,14,4,237,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,4,237,,,,
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,6,237,,,,
21,up,Amy Winehouse,Rehab,21,18,97,,,,
22,up,Rihanna,Don't Stop the Music,26,9,211,,,,
23,up,Tems,Me & U,27,10,33,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,168,6,2021-03-14,2,2021-05-09
25,up,Kehlani,After Hours,55,21,7,,,,
26,up,Bryson Tiller,Ciao!,29,26,7,,,,
27,up,Marvin Gaye,Sexual Healing,33,27,161,,,,
28,down,Keyshia Cole,Love,22,4,34,,,,
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,17,179,,,,
30,-,TLC,No Scrubs,-,30,36,,,,
31,up,Bill Withers,Ain't No Sunshine,39,15,237,76,2020-04-05,76,2020-04-05
32,down,Destiny's Child,Survivor,31,21,81,,,,
33,up,Daniel Caesar,Best Part (feat. H.E.R.),34,15,225,,,,
34,up,Chris Brown,No Guidance (feat. Drake),38,2,219,34,2019-10-06,34,2019-10-06
35,up,Tina Turner,The Best (Edit),61,15,173,,,,
36,up,Mary J. Blige,Family Affair,43,26,82,,,,
37,-,Amy Winehouse,You Know I'm No Good,-,37,1,,,,
38,up,Khalid,Talk,52,5,201,86,2019-10-06,86,2019-10-06
39,up,The Weeknd,Take My Breath,75,2,73,,,,
40,up,Chris Brown,Sensational (feat. Davido & Lojay),40,3,31,,,,
41,up,Miguel,Sure Thing,42,3,98,,,,
42,down,PARTYNEXTDOOR,F o r  C e r t a i n,41,7,4,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,20,230,,,,
44,down,"Earth, Wind & Fire",September,20,5,225,,,,
45,up,Muni Long,Made For Me,49,7,17,,,,
46,up,Chris Brown & Young Thug,Go Crazy,58,2,209,98,2020-05-31,13,2020-08-16
47,down,Amy Winehouse,Tears Dry On Their Own,46,29,12,,,,
48,-,Khalid,Location,-,20,206,,,,
49,down,The Weeknd,The Hills,48,6,235,,,,
50,up,Khalid,Please Don't Fall In Love With Me,87,39,5,,,,
51,up,Alicia Keys,"Empire State of Mind, Pt. 2",53,36,106,,,,
52,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,13,226,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,35,117,,,,
54,up,Doja Cat,Say So,67,2,178,100,2020-02-02,6,2020-05-03
55,up,The Weeknd,After Hours,59,2,148,37,2020-02-23,22,2020-03-01
56,up,The Weeknd,Call Out My Name,73,7,237,,,,
57,up,Marshmello & Khalid,Numb,66,1,96,,,,
58,down,Estelle,American Boy (feat. Kanye West),57,14,207,,,,
59,-,The Black Eyed Peas,Where Is the Love?,-,22,17,,,,
60,down,"Earth, Wind & Fire",Let's Groove,47,7,145,,,,
61,up,The Weeknd,Sacrifice,68,1,122,,,,
62,up,SZA,Shirt,65,2,82,,,,
63,up,SZA,Blind,84,2,68,,,,
64,up,Tory Lanez,The Color Violet,77,22,27,,,,
65,up,The Weeknd,In Your Eyes,99,2,212,41,2020-03-22,12,2020-03-29
66,down,Mario,Let Me Love You,62,40,121,,,,
67,-,The Weeknd,Reminder,-,13,65,,,,
68,down,Mark Ronson,Valerie,6,6,233,,,,
69,down,Bryson Tiller,Don't,63,50,25,,,,
70,up,Khalid,Young Dumb & Broke,82,28,139,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,71,4,,,,
72,down,Alicia Keys,If I Ain't Got You,54,13,237,,,,
73,-,Masego,Tadow (feat. FKJ),-,22,53,,,,
74,up,Destiny's Child,Say My Name,83,26,115,,,,
75,down,The Weeknd,In the Night,72,29,77,,,,
76,down,Lionel Richie,All Night Long (All Night),71,63,29,,,,
77,down,Ben E. King,Stand By Me,30,9,232,,,,
78,down,TLC,No Scrubs,25,15,235,,,,
79,-,SZA,Love Language,-,5,40,,,,
80,down,Fugees,Killing Me Softly With His Song,23,23,14,,,,
81,down,Destiny's Child,Say My Name (Edit),50,48,47,,,,
82,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,50,31,,,,
83,-,The Weeknd,Kiss Land,-,79,5,,,,
84,down,Lauryn Hill,Doo Wop (That Thing),44,35,132,,,,
85,down,Seal,Kiss from a Rose,37,29,117,,,,
86,up,Luther Vandross,Never Too Much,95,18,140,,,,
87,down,Jackson 5,I Want You Back,60,46,44,,,,
88,-,Aretha Franklin,Respect,-,76,5,,,,
89,down,Marvin Gaye,What's Going On,76,6,79,,,,
90,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,98,56,80,,,,
91,-,Alicia Keys,No One,-,24,201,,,,
92,up,Khalid,Better,92,22,156,,,,
93,down,Bryson Tiller,Exchange,64,64,8,,,,
94,down,Rick James,Super Freak,88,17,138,,,,
95,down,4batz & Drake,act ii: date @ 8 (remix),85,6,11,,,,
96,down,Bee Gees,Tragedy,74,19,17,,,,
97,down,Steve Lacy,Bad Habit,80,2,89,,,,
98,-,Childish Gambino,Me and Your Mama,-,8,32,,,,
99,down,Lauryn Hill,Ex-Factor,56,56,17,,,,
100,down,Philip Bailey,Easy Lover,93,49,44,,,,
