Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,How Will I Know (2000 Remaster),9,1,113,,,,
2,up,Prince,The Most Beautiful Girl in the World,7,1,67,,,,
3,up,Aretha Franklin,Respect,45,1,161,,,,
4,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,72,,,,
5,-,Stevie Wonder,For Once in My Life,-,5,11,,,,
6,-,Raphael Saadiq,Love That Girl,-,2,15,,,,
7,down,Mary J. Blige & U2,One (Radio Edit),3,1,182,,,,
8,up,Boney M.,Daddy Cool,34,2,87,,,,
9,-,Otis Redding,Hard to Handle,-,1,30,,,,
10,-,Whitney Houston,Love Will Save the Day,-,3,44,,,,
11,up,Sister Sledge,Lost In Music (Single Edit),60,5,29,,,,
12,down,The Spinners,Working My Way Back to You,6,3,60,,,,
13,-,Ben E. King,Spanish Harlem,-,7,2,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],24,2,185,,,,
15,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,43,,,,
16,up,Amy Winehouse,Back to Black,33,1,148,,,,
17,up,Sister Sledge,We Are Family,17,1,21,,,,
18,up,Lionel Richie,All Night Long,39,2,68,,,,
19,up,Tina Turner,Typical Male,31,3,82,,,,
20,-,Amy Winehouse,Tears Dry On Their Own,-,4,51,,,,
21,-,Womack & Womack,Teardrops,-,1,201,,,,
22,up,Sven Hammond,It's Alright,83,22,3,,,,
23,up,Tavares,Heaven Must Be Missing an Angel (Rerecorded),87,3,26,,,,
24,-,The Spinners,It's a Shame,-,14,15,,,,
25,up,Lionel Richie,My Destiny,79,1,165,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,205,,,,
27,up,Sade,Smooth Operator,98,3,21,,,,
28,-,Chic,Le Freak,-,4,68,,,,
29,-,Lionel Richie,Se La,-,13,24,,,,
30,up,Kool & The Gang,Celebration,30,5,97,,,,
31,up,Lionel Richie,Dancing On the Ceiling,93,2,155,,,,
32,up,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),80,3,45,,,,
33,-,The Trammps,Disco Inferno,-,2,30,,,,
34,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,22,5,,,,
35,-,Ashford & Simpson,Solid,-,3,40,,,,
36,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,107,,,,
37,up,John Legend,All of Me,44,2,133,,,,
38,up,Amy Winehouse,Rehab,43,2,149,,,,
39,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,87,,,,
40,down,Michael Jackson,Thriller,16,1,89,58,2019-11-03,58,2019-11-03
41,up,Jennifer Lopez,Let's Get Loud,48,7,17,,,,
42,down,Tina Turner,Proud Mary,22,3,99,,,,
43,-,George McCrae,Rock Your Baby (Rerecorded),-,38,18,,,,
44,down,Barry White,"You're the First, The Last, My Everything",27,2,118,,,,
45,down,Stevie Wonder,I Wish,12,2,142,,,,
46,-,Unlimited Touch,I Hear Music In the Streets,-,46,1,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,2,122,,,,
48,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,3,,,,
49,up,Prince,I Would Die 4 U,77,5,81,,,,
50,down,Ladies of Soul,Never Knew Love/Get Here/I Just had to Hear Your Voice/Window of Hope (feat. Oleta Adams) [Live],11,3,22,,,,
51,-,Barry White,Let the Music Play,-,15,11,,,,
52,-,Terence Trent D'Arby,If You Let Me Stay,-,3,42,,,,
53,-,Black Pumas,Colors,-,19,33,,,,
54,down,Michael Jackson,Billie Jean (Single Version),25,1,167,,,,
55,-,Amel Larrieux,Unanswered Question,-,55,1,,,,
56,-,Andra Day,Rise Up,-,6,3,63,2020-04-05,63,2020-04-05
57,down,M.R.Keith,Beyonce & Jay Z,50,1,14,,,,
58,down,Lionel Richie,Hello,52,6,80,,,,
59,-,Prince,When Doves Cry (Edit),-,3,86,,,,
60,-,Alicia Keys,Fallin',-,8,32,,,,
61,-,Tina Turner & Rod Stewart,It Takes Two,-,1,73,,,,
62,down,Aretha Franklin,Think,4,1,132,,,,
63,-,Natalie Cole,This Will Be (An Everlasting Love),-,47,7,,,,
64,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,5,107,,,,
65,-,Another Level,Freak Me,-,12,24,,,,
66,-,The Brothers Johnson,Stomp!,-,4,27,,,,
67,-,"Earth, Wind & Fire",Star,-,6,76,,,,
68,-,James Brown,I Feel Good,-,2,42,,,,
69,-,Martha Reeves & The Vandellas,Jimmy Mack,-,41,5,,,,
70,-,John Legend,Love Me Now,-,1,178,,,,
71,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,91,,,,
72,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",81,1,71,,,,
73,-,Randy Crawford,One Day I'll Fly Away,-,4,36,,,,
74,down,Michael Kiwanuka,Bones,36,2,6,,,,
75,-,Ben E. King,Spanish Harlem,-,75,1,,,,
76,-,Tavares,Heaven Must Be Missing An Angel,-,12,15,,,,
77,-,Kool & The Gang,Fresh,-,15,3,,,,
78,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,92,,,,
79,down,Prince,1999 (Edit),2,2,120,,,,
80,-,Kool & The Gang,Ladies' Night,-,45,4,,,,
81,-,The Pointer Sisters,I'm So Excited,-,4,26,,,,
82,-,Stephanie Mills,Never Knew Love Like This Before,-,17,17,,,,
83,-,Tina Turner & Bryan Adams,It's Only Love,-,18,44,,,,
84,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,19,,,,
85,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,39,,,,
86,down,TLC,Waterfalls,68,3,107,,,,
87,-,DeBarge,Rhythm of the Night,-,7,75,,,,
88,-,Sister Sledge,"All American Girls (12"" Version)",-,16,43,,,,
89,down,Whitney Houston,One Moment In Time (2000 Remaster),32,12,19,,,,
90,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,51,,,,
91,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,4,22,,,,
92,down,Rihanna,Don't Stop the Music,20,1,146,,,,
93,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,8,1,162,,,,
94,down,Rotimi,Bestie,64,29,21,,,,
95,-,Chaka Khan,I'm Every Woman,-,1,122,,,,
96,-,Gladys Knight,Licence to Kill (Live),-,5,13,,,,
97,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,65,2,54,,,,
98,-,Sam & Dave,"Hold On, I'm Comin'",-,2,25,,,,
99,-,The Dells & Charles Stepney,I Can Sing a Rainbow/Love Is Blue,-,24,10,,,,
100,down,Lavils,Lie Back Harder - A Colors Show,90,66,5,,,,
