Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,236,94,2019-12-01,1,2020-03-01
2,down,SZA,Saturn,1,1,15,,,,
3,up,SZA,Nobody Gets Me,4,2,78,,,,
4,down,Tems,Love Me JeJe,3,1,6,,,,
5,up,SZA,Snooze,5,2,78,,,,
6,up,SZA,Kill Bill,7,1,78,,,,
7,down,Amy Winehouse,Back to Black,6,4,239,,,,
8,up,SZA,Good Days,8,1,179,39,2021-01-03,8,2021-01-10
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,239,,,,
10,down,Rihanna,Disturbia,9,2,213,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,3,239,,,,
12,up,The Weeknd,Save Your Tears,14,1,201,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,Starboy (feat. Daft Punk),15,2,239,,,,
14,down,Estelle,American Boy (feat. Kanye West),11,3,239,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,163,76,2021-04-25,2,2021-05-02
16,up,The Weeknd,The Hills,36,5,239,,,,
17,up,Amy Winehouse,Tears Dry On Their Own,17,11,149,,,,
18,down,TLC,No Scrubs,16,7,67,,,,
19,down,Childish Gambino,Redbone,13,6,239,,,,
20,down,The Weeknd,Die For You,18,5,145,,,,
21,down,Rihanna,Don't Stop the Music,19,8,239,,,,
22,up,The Weeknd,Can't Feel My Face,27,2,230,,,,
23,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,18,76,,,,
24,down,Chris Brown,Under the Influence,23,1,130,,,,
25,down,John Legend,All of Me,20,4,239,,,,
26,up,SZA,Low,91,4,64,,,,
27,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,10,233,,,,
28,up,Destiny's Child,Say My Name (Edit),66,19,60,,,,
29,down,Amy Winehouse,Rehab,24,18,136,,,,
30,up,Tory Lanez,The Color Violet,32,6,102,,,,
31,up,Tinashe,Nasty,59,31,2,,,,
32,down,Mary J. Blige,Family Affair,30,15,134,,,,
