Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry White,Just the Way You Are,12,1,79,,,,
2,up,Diana Ross & Lionel Richie,Endless Love,10,2,134,,,,
3,up,Diana Ross,You Are Everything,6,1,93,,,,
4,up,Sade,Smooth Operator,7,1,134,,,,
5,up,Mariah Carey,One Sweet Day,24,3,45,,,,
6,up,The Righteous Brothers,You've Lost That Lovin' Feelin',15,1,26,,,,
7,down,Natalie Cole,Starting Over Again,1,1,63,,,,
8,down,Jeffrey Osborne,On The Wings Of Love,2,1,153,,,,
9,up,Kool & The Gang,Cherish,50,1,38,,,,
10,down,Luther Vandross,So Amazing,3,1,102,,,,
11,up,Whitney Houston,Didn't We Almost Have It All,19,1,102,,,,
12,up,Kool & The Gang,Joanna,16,3,18,,,,
13,up,Anita Baker,Caught Up in the Rapture,33,2,59,,,,
14,up,Lionel Richie,Ballerina Girl,28,4,72,,,,
15,up,Luther Vandross,There's Nothing Better Than Love,17,1,105,,,,
16,down,Boyz II Men,End of the Road,5,1,193,,,,
17,-,4U,Waiting For A Girl Like You,-,17,5,,,,
18,up,Prince,The Most Beautiful Girl in the World,21,1,102,,,,
19,down,Smokey Robinson,Being With You (Single Version),8,1,186,,,,
20,-,Chaka Khan,Through the Fire,-,1,66,,,,
21,up,The Commodores,Nightshift,22,2,83,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),25,1,134,,,,
23,up,Ben E. King,Stand By Me,39,1,195,,,,
24,down,The Commodores,"Sail On (12"" Version)",9,5,53,,,,
25,down,Phyllis Nelson,Move Closer,14,2,16,,,,
26,down,Natalie Cole,Someone That I Used To Love,18,1,81,,,,
27,up,The Stylistics,You Make Me Feel Brand New,46,2,74,,,,
28,up,Fat Larry's Band,Zoom,41,1,167,,,,
29,up,Lionel Richie,Truly,48,2,122,,,,
30,down,Randy Crawford,One Day I'll Fly Away,11,1,211,,,,
31,down,Gregory Abbott,Shake You Down,13,3,87,,,,
32,up,James Ingram,I Don't Have the Heart,35,2,89,,,,
33,up,Whitney Houston,I Have Nothing (2000 Remaster),51,1,171,,,,
34,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,29,,,,
35,down,James Ingram,Just Once (New Version),4,1,129,,,,
36,up,The Pointer Sisters,Slow Hand,49,1,29,,,,
37,down,James Ingram,One Hundred Ways (New Version),30,4,68,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],77,2,65,,,,
39,up,Whitney Houston,Saving All My Love for You,45,3,154,,,,
40,down,Mary J. Blige,Family Affair,36,21,14,,,,
41,up,Dusty Springfield,Son of a Preacher Man,76,4,131,,,,
42,down,Whitney Houston,Where Do Broken Hearts Go?,37,1,90,,,,
43,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,184,,,,
44,down,Seal,Kiss from a Rose,26,1,189,,,,
45,-,Chaka Khan,Ain't Nobody,-,6,86,,,,
46,down,Whitney Houston,How Will I Know (2000 Remaster),20,1,91,,,,
47,down,Whitney Houston,You're Still My Man,31,1,97,,,,
48,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,1,28,,,,
49,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,152,,,,
50,down,Aretha Franklin,I Say a Little Prayer,23,2,120,,,,
51,up,Kool & The Gang,Cherish,67,1,189,,,,
52,up,Atlantic Starr,Secret Lovers (Rerecorded),52,1,180,,,,
53,-,Stevie Wonder,Isn't She Lovely,-,2,163,,,,
54,-,The Real Thing,You to Me Are Everything,-,9,68,,,,
55,down,The Spinners,Working My Way Back to You,44,2,136,,,,
56,down,TLC,Waterfalls,27,1,98,,,,
57,down,The Commodores,Easy,34,1,153,,,,
58,-,Sylvester,You Make Me Feel (Mighty Real),-,48,35,,,,
59,up,Whitney Houston,Didn't We Almost Have It All,65,2,128,,,,
60,down,Jimmy Ruffin,What Becomes of the Brokenhearted,54,24,54,,,,
61,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,118,,,,
62,up,Prince,1999 (Edit),91,1,128,,,,
63,up,"Earth, Wind & Fire",Boogie Wonderland,84,25,27,,,,
64,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,64,4,,,,
65,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),29,2,164,,,,
66,down,Usher,If I Want To,42,42,6,,,,
67,-,Michael Jackson,Thriller,-,67,4,58,2019-11-03,58,2019-11-03
68,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,85,,,,
69,-,Tina Turner,The Best (Edit),-,18,16,,,,
70,up,The Real Thing,You to Me Are Everything,92,36,18,,,,
71,-,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent,-,67,3,,,,
72,down,Lionel Richie,"Say You, Say Me",64,1,147,,,,
73,-,Mary J. Blige,Family Affair,-,6,33,,,,
74,-,Bill Withers,Lean On Me,-,4,65,52,2020-04-05,52,2020-04-05
75,down,Whitney Houston,Greatest Love of All (2000 Remaster),62,1,52,,,,
76,-,Nelly,Dilemma,-,76,3,,,,
77,-,Eugene Wilde,Personality,-,5,54,,,,
78,-,Dionne Warwick,Walk On By (Live),-,6,80,,,,
79,-,Billy Ocean,Love Really Hurts Without You,-,25,18,,,,
80,down,Alexander O'Neal,If You Were Here Tonight,53,53,2,,,,
81,down,Sade,Smooth Operator,55,34,24,,,,
82,-,Whitney Houston,So Emotional (2000 Remaster),-,37,7,,,,
83,-,Kool & The Gang,Cherish,-,19,13,,,,
84,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,114,,,,
85,down,Whitney Houston,I'm Every Woman,70,1,121,,,,
86,-,Stevie Wonder,For Once in My Life,-,76,5,,,,
87,-,Lionel Richie,Love Will Find a Way,-,2,105,,,,
88,down,Anita Baker,Sweet Love,40,1,177,,,,
89,-,Patrice Rushen,Forget Me Nots,-,29,27,,,,
90,-,Chaka Khan,I Feel for You,-,7,25,,,,
91,down,Oleta Adams,Get Here,78,1,187,,,,
92,-,Sam Sparro,Black & Gold,-,24,9,,,,
93,-,Amanda Perez,Candy Kisses,-,93,1,,,,
94,-,Aretha Franklin,Respect,-,3,41,,,,
95,-,Diana Ross,Upside Down,-,8,36,,,,
96,-,DJ MP3,Show Case,-,96,1,,,,
97,-,The Weeknd,Can't Feel My Face,-,65,1,,,,
98,-,The Commodores,Zoom,-,98,1,,,,
99,down,Lionel Richie,Stuck On You,66,2,131,,,,
100,down,The Commodores,Three Times a Lady,85,7,105,,,,
