Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,215,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,227,,,,
3,-,Chris Brown,With You,-,1,219,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,209,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,215,,,,
6,down,Seal,Kiss from a Rose,5,3,216,,,,
7,down,The Weeknd,Blinding Lights,6,1,226,94,2019-12-01,1,2020-03-01
8,down,Luther Vandross,Dance With My Father (Radio Version),7,4,225,,,,
9,down,Prince & The Revolution,Purple Rain,8,5,218,,,,
10,down,Leona Lewis,Forgive Me (Single Mix),9,5,230,,,,
11,down,Kelly Rowland,Like This,10,6,224,,,,
12,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,11,7,216,,,,
13,down,En Vogue,Don't Let Go (Love),12,8,218,,,,
14,down,John Legend,Love Me Now,13,8,220,,,,
15,down,Tina Turner,Proud Mary,14,2,231,,,,
16,-,Sherrick,This Must Be Love,-,16,1,,,,
17,-,Terri Green & The Terri Green Project,Caught Up (Rob Hardt Remix),-,17,1,,,,
18,-,Sherrick,Tell Me What It Is,-,18,1,,,,
19,-,Mica Paris,I'd Hate To Love You,-,19,1,,,,
