Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],-,1,1,,,,
2,-,"ハンス・ゴセール, 南ドイツ・フィルハーモニー管弦楽団 & ヘンリー・アドルフ",フルート協奏曲集「ごしきひわ」/第2楽章,-,2,7,,,,
3,-,"Eva Zaïcik, La Monnaie Symphony Orchestra & Alain Altinoglu","Dido and Aenea, Z. 626, Act III: Thy hand, Belinda - When I am laid (Live)",-,3,6,,,,
4,up,Sonia Rubinsky,Guia Pratico IX: No. 5 - Constante (Faithful),17,1,18,,,,
5,-,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,1,3,,,,
6,-,"Anthony Lewis, Philomusica of London & Trevor Anthony","King Arthur, Z. 628, Act 3: ""What Power art Thou"" (Cold Song)",-,3,8,,,,
7,-,English Chamber Orchestra & Raymond Leppard,"Three Orchestral Pieces from Sigurd Jorsalfar, Op. 56: III. Homage March, Op. 22:4",-,1,9,,,,
8,-,Leslie Howard,"Galop de bal, S. 220",-,1,10,,,,
9,-,Leslie Howard,"Valse oubliée No. 4, S. 215/4",-,1,8,,,,
10,up,Angela Hewitt,"Invention No. 11 in G Minor, BWV 782",13,1,3,,,,
11,-,Bruno Walter & NBC Symphony Orchestra,"Oberon, J. 306: Overture",-,1,6,,,,
12,-,Madoka Inui,"Fantasia for Piano in C Major, WoO 8, S.190: III. Rondo",-,5,1,,,,
13,down,Angela Hewitt,"Invention No. 14 in B-Flat Major, BWV 785",12,1,3,,,,
14,-,Angela Hewitt,"Invention No. 5 in E-Flat Major, BWV 776",-,1,2,,,,
15,down,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,1,1,12,,,,
16,-,Angela Hewitt,"Invention No. 10 in G Major, BWV 781",-,1,2,,,,
17,down,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",15,3,15,,,,
18,-,Danny Driver,"The Harmonious Blacksmith, HWV 430/4: I. Air: Molto tranquillo e semplice",-,2,1,,,,
19,-,Charlotte Wajnberg & Aäron Wajnberg,"L'enfant prodigue, L. 57: L'année en vain chasse l'année - Azaël, Azaël pourquoi m'as-tu quittée (Live)",-,1,8,,,,
20,-,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",-,1,3,,,,
21,-,Cédric Tiberghien,"Wiegenlied – Chant du berceau, S. 198",-,2,2,,,,
22,-,Ralph Downes,"Symphony for Organ No. 5 in F Minor, Op. 42, No. 1: V. Toccata",-,15,1,,,,
23,down,Dalton Baldwin & Elly Ameling,"Wiegenlied (Lullaby), Op. 49:4, ""Guten Abend, Gute Nacht""",5,1,10,,,,
