Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Angela Hewitt,"English Suite No. 4 in F Major, BWV 809: I. Prelude",-,1,3,,,,
2,-,Charlotte Wajnberg & Aäron Wajnberg,"L'enfant prodigue, L. 57: L'année en vain chasse l'année - Azaël, Azaël pourquoi m'as-tu quittée (Live)",-,1,20,,,,
3,-,Leslie Howard,"Gebet, S. 265",-,1,5,,,,
4,-,Leslie Howard,"Valse oubliée No. 4, S. 215/4",-,1,21,,,,
5,-,Leslie Howard,"Bunte Reihe, S. 484: V. Kinderlied in D Major",-,2,2,,,,
6,down,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",5,2,24,,,,
7,up,"Eva Zaïcik, La Monnaie Symphony Orchestra & Alain Altinoglu","Dido and Aenea, Z. 626, Act III: Thy hand, Belinda - When I am laid (Live)",8,3,19,,,,
8,-,Leslie Howard,"Sancta Dorothea, S. 187",-,1,3,,,,
9,-,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,-,1,21,,,,
10,-,Cédric Tiberghien,"Wiegenlied – Chant du berceau, S. 198",-,2,21,,,,
11,-,Bruno Walter & NBC Symphony Orchestra,"Oberon, J. 306: Overture",-,1,18,,,,
12,down,Marc-André Hamelin,"Indianisches Tagebuch I, BV 267: IV. Maestoso ma andando",3,1,13,,,,
13,-,Mia - Emma Fischer,"Piano Sonata in B-Flat Major, K. 333: II. Andante cantabile",-,1,12,,,,
14,up,Concertgebouworkest & Eduard van Beinum,"Symphony No. 29 in A, K. 201: II. Andante",16,1,7,,,,
15,-,Leslie Howard,"Historische ungarische Bildnisse, S. 205: V. Deák Ferenc",-,6,2,,,,
16,down,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,15,1,29,,,,
