Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberto Bravo,"Somewhere in Time (From ""Somewhere in Time"")",-,1,3,,,,
2,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Paul Grund","Mandolin Concerto In C Major, RV 425: I. Allegro",-,2,2,,,,
3,-,André Rieu & Johann Strauss Orchestra,Feelings,-,1,11,,,,
4,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,1,21,,,,
5,-,Heinz Holliger & I Musici,"Oboe Concerto in C Major, RV 446: 1. (Allegro)",-,2,24,,,,
6,-,Danny Driver,"The Harmonious Blacksmith, HWV 430/4: V. Variation 4: L'istesso tempo",-,1,4,,,,
7,-,Florante Aguilar,Sa Ugoy Ng Duyan,-,7,2,,,,
8,down,José Carreras,"Starlight Express: ""Starlight Express""",3,3,6,,,,
9,-,The Backing Tracks,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Theme) [Full Instrumental]",-,1,6,,,,
10,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,5,2,6,,,,
11,-,Elliot Goldenthal,Revenge Wheel,-,11,1,,,,
12,-,Maya Filipič,Fantasía,-,5,1,,,,
