Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ché & Charlie,"Così fan tutte, K. 588, Act I: ""Ah guarda sorella""",-,1,3,,,,
2,-,"Vienna State Opera Orchestra, Hans Swarowsky & Albert Linder","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",-,1,30,,,,
3,-,Heinz Holliger & I Musici,"Oboe Concerto in C, R. 446: III. Allegro",-,1,17,,,,
4,-,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,-,1,33,,,,
5,-,Angela Hewitt,"Suite No. 8 in F Minor, HWV 433: V. Gigue",-,1,19,,,,
6,-,Bruno Walter & NBC Symphony Orchestra,"Oberon, J. 306: Overture",-,1,32,,,,
7,-,YL Male Voice Choir,The Little Drummer Boy,-,2,6,,,,
8,-,Ensemble Perspectives,"Dido and Aeneas, Z. 626: Dido's Lament (Arr. for Choir by Alexander L'Estrange)",-,6,2,,,,
9,-,Angela Hewitt,"Invention No. 15 in B Minor, BWV 786",-,1,27,,,,
10,-,Angela Hewitt,"Invention No. 14 in B-Flat Major, BWV 785",-,1,21,,,,
11,up,Yiruma,Kiss the Rain,15,3,3,,,,
12,down,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: III. Minuetto and Trio",1,1,5,,,,
13,-,Angela Hewitt,"French Suite No. 4 in E-Flat Major, BWV 815: II. Allemande",-,1,9,,,,
14,-,Angela Hewitt,"Invention No. 10 in G Major, BWV 781",-,1,24,,,,
15,-,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,-,15,1,,,,
