Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angela Hewitt,"Sanctify Us by Thy Goodness, BWV 22 No. 5",7,1,6,,,,
2,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,2,11,,,,
3,-,Marc-André Hamelin,"Poems of 1917, Op. 41: X. Dance of the Dead: Vivo, con fuoco",-,3,2,,,,
4,up,"Margaret Marshall, English Chamber Orchestra & Vittorio Negri","Introduzione al Gloria, R. 642: III. Allegro: Linguis favete",31,1,8,,,,
5,up,Angela Hewitt,"Invention No. 5 in E-Flat Major, BWV 776",10,1,6,,,,
6,up,Steven Osborne,"24 Preludes in Jazz Style, Op. 53: III.",29,2,4,,,,
7,up,Martin Roscoe,"Wer nur den lieben Gott lässt walten, BWV 647",20,1,6,,,,
8,up,Angela Hewitt,"Invention No. 14 in B-Flat Major, BWV 785",12,1,6,,,,
9,-,Sonia Rubinsky,Guia Pratico IX: No. 5 - Constante (Faithful),-,1,25,,,,
10,-,Angela Hewitt,"Suite No. 8 in F Minor, HWV 433: V. Gigue",-,1,4,,,,
11,-,"Christopher Hogwood, Julia Bogorad, Kathryn Greenbank & The Saint Paul Chamber Orchestra","A Fugal Concerto for Flute, Oboe and Strings, Op. 40/2: II. Adagio (attacca)",-,3,14,,,,
12,-,"Anthony Lewis, Philomusica of London & Trevor Anthony","King Arthur, Z. 628, Act 3: ""What Power art Thou"" (Cold Song)",-,3,10,,,,
13,-,Cédric Tiberghien,"Wiegenlied – Chant du berceau, S. 198",-,2,7,,,,
14,-,"Eva Zaïcik, La Monnaie Symphony Orchestra & Alain Altinoglu","Dido and Aenea, Z. 626, Act III: Thy hand, Belinda - When I am laid (Live)",-,3,9,,,,
15,-,Angela Hewitt,"Invention No. 8 in F Major, BWV 779",-,1,5,,,,
16,-,Richerman Y Su Piano,Love Story,-,1,2,,,,
17,-,Stephen Hough,"Improvisation in C-Sharp Minor, Op. 84 No. 5",-,3,4,,,,
18,down,The King's Singers,"Notre Pere, Op. 14",6,2,3,,,,
19,down,New Chamber Opera Ensemble,Prelude in G Major (Z.661),14,1,13,,,,
20,up,Angela Hewitt,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639",30,1,12,,,,
21,down,Heinz Holliger & I Musici,"Oboe Concerto in C Major, RV 446: 1. (Allegro)",16,2,3,,,,
22,-,"ハンス・ゴセール, 南ドイツ・フィルハーモニー管弦楽団 & ヘンリー・アドルフ",フルート協奏曲集「ごしきひわ」/第2楽章,-,2,9,,,,
23,-,English Chamber Orchestra & Raymond Leppard,"Three Orchestral Pieces from Sigurd Jorsalfar, Op. 56: III. Homage March, Op. 22:4",-,1,11,,,,
24,down,Angela Hewitt,"Sonata in G Major, Kk. 427",2,1,7,,,,
25,down,Marc-André Hamelin,"Variations and Fugue on a Theme of Johann Sebastian Bach, Op. 81: II. Variation 1: L'istesso tempo",5,1,6,,,,
26,down,Jonathan Plowright,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio",15,1,6,,,,
27,-,Laura Lowen,"On the Beautiful Blue Danube, Op. 314",-,2,3,,,,
