Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,1,2,,,,
2,-,Pavel Kolesnikov,"Mazurka in A-Flat Major, Op. 41 No. 3",-,2,1,,,,
3,-,The Choirboys,Tears in Heaven,-,3,1,,,,
4,-,Angela Hewitt,"Herzlich tut mich verlangen, BWV 727",-,3,1,,,,
5,-,Angela Hewitt,"Invention No. 8 in F Major, BWV 779",-,1,1,,,,
6,down,"Christopher Hogwood, Julia Bogorad, Kathryn Greenbank & The Saint Paul Chamber Orchestra","A Fugal Concerto for Flute, Oboe and Strings, Op. 40/2: II. Adagio (attacca)",5,3,10,,,,
7,-,Cédric Tiberghien,"Wiegenlied – Chant du berceau, S. 198",-,2,1,,,,
8,-,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",-,3,13,,,,
9,-,Vienna Philharmonic & Josef Krips,"Don Giovanni, K. 527: Overture",-,1,5,,,,
10,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,2,8,,,,
11,-,Leslie Howard,"Valse oubliée No. 4, S. 215/4",-,1,7,,,,
12,up,English Chamber Orchestra & Raymond Leppard,"Three Orchestral Pieces from Sigurd Jorsalfar, Op. 56: III. Homage March, Op. 22:4",16,1,8,,,,
13,-,Angela Hewitt,"Invention No. 5 in E-Flat Major, BWV 776",-,1,1,,,,
14,-,Angela Hewitt,"Invention No. 12 in A Major, BWV 783",-,2,3,,,,
15,down,Bamberg Piano Quintet,"Quintet in A Major, Op. 114 ""Trout Quintet"": IV. Andantino. Theme & Variations",4,1,8,,,,
16,down,Leslie Howard,"L'hymne du Pape, S. 530",3,1,12,,,,
17,-,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",-,1,2,,,,
18,-,Dalton Baldwin & Elly Ameling,"Wiegenlied (Lullaby), Op. 49:4, ""Guten Abend, Gute Nacht""",-,1,8,,,,
19,-,Angela Hewitt,"Invention No. 1 in C Major, BWV 772",-,10,1,,,,
20,-,New Chamber Opera Ensemble,Prelude in G Major (Z.661),-,1,9,,,,
21,-,Marc-André Hamelin,"Sonatina, ""ad usum infantis Madeline M* Americanae"", BV 268: V. Polonaise (un poco cerimonioso)",-,1,1,,,,
22,down,Sonia Rubinsky,Guia Pratico IX: No. 5 - Constante (Faithful),8,1,16,,,,
23,-,Martin Roscoe,"Wer nur den lieben Gott lässt walten, BWV 647",-,1,2,,,,
