Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Concertgebouworkest & Eduard van Beinum,"Symphony No. 29 in A, K. 201: II. Andante",-,1,2,,,,
2,up,YL Male Voice Choir,The Little Drummer Boy,3,2,3,,,,
3,down,Tensivity,Make It Easy On Yourself,1,1,4,,,,
4,-,Angela Hewitt,"Invention No. 15 in B Minor, BWV 786",-,1,9,,,,
5,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,1,4,,,,
6,-,John Fox,More Than Just the Two of Us,-,1,2,,,,
7,-,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",-,3,24,,,,
8,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,2,3,,,,
9,-,Marc-André Hamelin,"Sonatina, ""ad usum infantis Madeline M* Americanae"", BV 268: I. Molto tranquillo",-,2,2,,,,
10,down,The King's Singers,"Notre Pere, Op. 14",2,2,13,,,,
11,-,Mia - Emma Fischer,"Piano Sonata in B-Flat Major, K. 333: II. Andante cantabile",-,1,8,,,,
12,-,Cédric Tiberghien,"Wiegenlied – Chant du berceau, S. 198",-,2,13,,,,
13,-,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,-,1,22,,,,
14,-,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,1,9,,,,
15,-,Laura Lowen,"On the Beautiful Blue Danube, Op. 314",-,2,8,,,,
16,-,Angela Hewitt,"Sanctify Us by Thy Goodness, BWV 22 No. 5",-,1,9,,,,
