Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vladimir Ashkenazy,The Seasons: 5. May: White Nights,-,1,1,,,,
2,-,Tensivity,Make It Easy On Yourself,-,1,5,,,,
3,-,"Kathleen Battle, Jon Herrington, Marlon Graves, Cyro Baptista, Cyrus Chestnut, Ira Coleman & Antonio Hart",Azulão (Bluebird),-,3,1,,,,
4,-,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,1,11,,,,
5,-,Daniel Arsenio,"Invención No. 1, BWV 772",-,5,1,,,,
6,-,George Walker,Variations for Piano,-,6,1,,,,
7,-,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",-,3,26,,,,
8,-,Leslie Howard,"L'hymne du Pape, S. 530",-,1,21,,,,
9,up,Angela Hewitt,"Invention No. 12 in A Major, BWV 783",18,2,12,,,,
10,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,2,5,,,,
11,down,Leslie Howard,"Magyar Dalok & Magyar Rapszódiák, S. 242: I. C Minor: Lento",5,2,9,,,,
12,up,Angela Hewitt,"Suite No. 8 in F Minor, HWV 433: V. Gigue",19,1,9,,,,
13,-,조수미 & 전제덕,옛사랑,-,13,2,,,,
14,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",17,1,6,,,,
15,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,2,16,,,,
16,down,Leslie Howard,"En rêve – Nocturne, S. 207",7,1,22,,,,
17,-,Francesco Mazzarini,Tribulations Towards Awareness,-,1,1,,,,
18,-,Peter Frankl & Tamás Vásáry,"Sonata for Piano Four-Hands in G Major, K. 357 (497a/500a): I. Allegro",-,18,1,,,,
