Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glenn Gould,"Toccata in G Major, BWV 916",-,1,2,,,,
2,up,Angela Hewitt,"Suite No. 8 in F Minor, HWV 433: V. Gigue",10,1,5,,,,
3,-,Angela Hewitt,"Invention No. 11 in G Minor, BWV 782",-,1,7,,,,
4,up,English Chamber Orchestra & Raymond Leppard,"Three Orchestral Pieces from Sigurd Jorsalfar, Op. 56: III. Homage March, Op. 22:4",23,1,12,,,,
5,down,"Margaret Marshall, English Chamber Orchestra & Vittorio Negri","Introduzione al Gloria, R. 642: III. Allegro: Linguis favete",4,1,9,,,,
6,-,Walter Klien,"Piano Sonata No. 16 In C Major, K. 545 ""Sonata Facile"": I. Allegro",-,4,3,,,,
7,up,Sonia Rubinsky,Guia Pratico IX: No. 5 - Constante (Faithful),9,1,26,,,,
8,up,Stephen Hough,"Improvisation in C-Sharp Minor, Op. 84 No. 5",17,3,5,,,,
9,up,"Eva Zaïcik, La Monnaie Symphony Orchestra & Alain Altinoglu","Dido and Aenea, Z. 626, Act III: Thy hand, Belinda - When I am laid (Live)",14,3,10,,,,
10,-,Dinara Klinton,"Sonata, Op. 79: I. Presto alla tedesca",-,2,4,,,,
11,-,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",-,1,6,,,,
12,up,Marc-André Hamelin,"Variations and Fugue on a Theme of Johann Sebastian Bach, Op. 81: II. Variation 1: L'istesso tempo",25,1,7,,,,
13,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Silent Night,-,10,1,,,,
14,-,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",-,3,20,,,,
15,-,Symfony,Razor Kissed Wrist,-,15,1,,,,
16,-,Angela Hewitt,"Herzlich tut mich verlangen, BWV 727",-,3,3,,,,
17,-,Leslie Howard,"L'hymne du Pape, S. 530",-,1,16,,,,
18,-,Leslie Howard,"Consolation in E Major, S. 172/2",-,3,2,,,,
19,-,Bendizu,Still a Live,-,1,2,,,,
20,-,Vienna Philharmonic & Josef Krips,"Don Giovanni, K. 527: Overture",-,1,8,,,,
21,-,Daniele Gatti & Orchestre national de France,"Petroushka, Scene 4: The Shrove-tide Fair (Towards Evening) [fig 161, p.95]",-,6,1,,,,
22,-,Angela Hewitt,"Invention No. 15 in B Minor, BWV 786",-,1,4,,,,
23,down,Martin Roscoe,"Wer nur den lieben Gott lässt walten, BWV 647",7,1,7,,,,
