Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Berlin Philharmonic, Vienna Singverein & Herbert von Karajan","Requiem Mass in D Minor, K. 626: III. Sequentia, No. 6, Lacrimosa dies illa",-,1,6,,,,
2,-,Angela Hewitt,"Suite No. 2 in F Major, HWV 427: III. Adagio",-,2,2,,,,
3,-,Angela Hewitt,"Invention No. 15 in B Minor, BWV 786",-,1,35,,,,
4,-,Moscow Radio Orchestra,"Peer Gynt - Suite No. 1, Op. 46: I. Morning Mood",-,2,9,,,,
5,down,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",2,1,28,,,,
6,up,Angela Hewitt,"English Suite No. 4 in F Major, BWV 809: I. Prelude",6,1,16,,,,
7,-,Leslie Howard,"Zehn Lieder von Robert Schumann, S. 569: I. Weihnachtslied, Op. 79 No. 16",-,2,3,,,,
8,-,Leslie Howard,"Magyar Dalok & Magyar Rapszódiák, S. 242: III. D-Flat Major: Sehr langsam",-,8,1,,,,
9,-,Leslie Howard,"L'hymne du Pape, S. 530",-,1,39,,,,
10,-,Angela Hewitt,"English Suite No. 5 in E Minor, BWV 810: III. Courante",-,1,15,,,,
11,-,"ハンス・ゴセール, 南ドイツ・フィルハーモニー管弦楽団 & ヘンリー・アドルフ",フルート協奏曲集「ごしきひわ」/第2楽章,-,2,33,,,,
12,-,Angela Hewitt,"Invention No. 13 in A Minor, BWV 784",-,3,3,,,,
