Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leslie Howard,"L'hymne du Pape, S. 530",25,1,25,,,,
2,-,Leslie Howard,"Csárdás, S. 225/1",-,1,1,,,,
3,-,Martin Roscoe,"Wer nur den lieben Gott lässt walten, BWV 647",-,1,14,,,,
4,-,Eteri Andjaparidze,"Weihnachtsbaum, S. 186: IV. Adeste Fideles (March of the 3 Holy Kings)",-,2,2,,,,
5,-,Danny Driver,"The Harmonious Blacksmith, HWV 430/4: I. Air: Molto tranquillo e semplice",-,2,9,,,,
6,up,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",14,1,18,,,,
7,-,Bamberg Piano Quintet,"Quintet in A Major, Op. 114 ""Trout Quintet"": IV. Andantino. Theme & Variations",-,1,14,,,,
8,up,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",18,2,9,,,,
9,up,Cédric Tiberghien,"Wiegenlied – Chant du berceau, S. 198",28,2,19,,,,
10,-,Leslie Howard,"Six Mélodies favorites de La Belle Meunière de François Schubert, S. 565: VI. Ungeduld (Second Transcription)",-,1,2,,,,
11,up,Angela Hewitt,"Sonata in G Major, Kk. 427",15,1,16,,,,
12,down,Jonathan Plowright,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio",4,1,20,,,,
13,-,Leslie Howard,"Valse oubliée No. 4, S. 215/4",-,1,19,,,,
14,down,Leslie Howard,"En rêve – Nocturne, S. 207",3,1,26,,,,
15,down,Vienna Philharmonic & Josef Krips,"Don Giovanni, K. 527: Overture",1,1,15,,,,
16,-,Leslie Howard,"Gebet, S. 265",-,1,2,,,,
17,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,2,22,,,,
18,-,Marc-André Hamelin,"Sonatina, ""ad usum infantis Madeline M* Americanae"", BV 268: IV. Molto tranquillo",-,18,1,,,,
19,-,Pavel Kolesnikov,"Mazurka in G-Sharp Minor, Op. 33 No. 1",-,5,1,,,,
20,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,20,1,,,,
