Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Galway & Charles Gerhardt,Annie's Song,-,1,4,,,,
2,-,Salonnières,Come Unto Him,-,2,1,,,,
3,down,Leslie Howard,"Galop de bal, S. 220",1,1,6,,,,
4,up,Bob van Asperen,"Pavana Lachrymae, WV 106",9,2,5,,,,
5,down,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",4,1,7,,,,
6,-,"ハンス・ゴセール, 南ドイツ・フィルハーモニー管弦楽団 & ヘンリー・アドルフ",フルート協奏曲集「ごしきひわ」/第2楽章,-,2,2,,,,
7,down,Sonia Rubinsky,Guia Pratico IX: No. 5 - Constante (Faithful),2,1,4,,,,
8,-,Leslie Howard,"Valse oubliée No. 4, S. 215/4",-,1,5,,,,
9,down,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",7,3,6,,,,
10,-,Leslie Howard,"L'hymne du Pape, S. 530",-,1,5,,,,
11,-,"Christopher Hogwood, Julia Bogorad, Kathryn Greenbank & The Saint Paul Chamber Orchestra","A Fugal Concerto for Flute, Oboe and Strings, Op. 40/2: II. Adagio (attacca)",-,3,4,,,,
12,-,"Eva Zaïcik, La Monnaie Symphony Orchestra & Alain Altinoglu","Dido and Aenea, Z. 626, Act III: Thy hand, Belinda - When I am laid (Live)",-,3,3,,,,
13,down,Martin Jacoby,"Bagatelle No. 25 in A Minor, WoO 59, ""Für Elise""",6,6,3,,,,
14,-,Polyphony & Stephen Layton,I Will Lift Up Mine Eyes,-,14,1,,,,
15,-,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,-,1,4,,,,
16,-,Bamberg Piano Quintet,"Quintet in A Major, Op. 114 ""Trout Quintet"": IV. Andantino. Theme & Variations",-,1,4,,,,
17,down,Charlotte Wajnberg & Aäron Wajnberg,"L'enfant prodigue, L. 57: L'année en vain chasse l'année - Azaël, Azaël pourquoi m'as-tu quittée (Live)",8,1,4,,,,
