Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,葉加瀬太郎,To Love You More,7,1,3,,,,
2,-,Martin Roscoe,"Wer nur den lieben Gott lässt walten, BWV 647",-,1,24,,,,
3,-,Angela Hewitt,"Suite No. 2 in F Major, HWV 427: IV. Allegro: Fugue",-,2,7,,,,
4,up,Angela Hewitt,"French Suite No. 4 in E-Flat Major, BWV 815: II. Allemande",6,1,16,,,,
5,-,Claudio Arrau,"Preludes, Op. 28, No. 4 in E Minor",-,1,6,,,,
6,-,Stephen Hough,"Clair de lune, L. 82/3: V. Morendo jusqu'à la fin",-,3,1,,,,
7,-,Heinz Holliger & I Musici,"Oboe Concerto in C Major, RV 446: 1. (Allegro)",-,2,18,,,,
8,-,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",-,1,24,,,,
9,-,"Sarah Brightman, Paul Miles-Kingston, Choir of Winchester Cathedral, English Chamber Orchestra, James Lancelot & Lorin Maazel",Requiem: VII. Pie Jesu,-,9,1,,,,
10,-,"Charlotte Church, Sian Edwards & Orchestra of the Welsh National Opera",Psalm 23,-,10,1,,,,
11,-,Angela Hewitt,"English Suite No. 4 in F Major, BWV 809: I. Prelude",-,1,14,,,,
12,-,Music Lab Collective,Achy Breaky Heart,-,12,1,,,,
13,-,Yiruma,Kiss the Rain,-,3,7,,,,
14,-,Love Songs,Love Songs 2,-,8,2,,,,
