Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Backing Tracks,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Theme) [Full Instrumental]",14,1,2,,,,
2,-,"Margaret Marshall, English Chamber Orchestra & Vittorio Negri","Introduzione al Gloria, R. 642: III. Allegro: Linguis favete",-,1,5,,,,
3,up,Leslie Howard,"L'hymne du Pape, S. 530",23,1,11,,,,
4,-,Bamberg Piano Quintet,"Quintet in A Major, Op. 114 ""Trout Quintet"": IV. Andantino. Theme & Variations",-,1,7,,,,
5,-,"Christopher Hogwood, Julia Bogorad, Kathryn Greenbank & The Saint Paul Chamber Orchestra","A Fugal Concerto for Flute, Oboe and Strings, Op. 40/2: II. Adagio (attacca)",-,3,9,,,,
6,up,Steven Osborne,"24 Preludes in Jazz Style, Op. 53: III.",19,2,2,,,,
7,-,Erik Himmel,"Duo No. 4 in A Major, Op. 38: I. Allegro Moderato",-,5,2,,,,
8,down,Sonia Rubinsky,Guia Pratico IX: No. 5 - Constante (Faithful),5,1,15,,,,
9,-,Angela Hewitt,"Invention No. 14 in B-Flat Major, BWV 785",-,1,1,,,,
10,up,London Symphony Orchestra & Igor Markevitch,"Symphony No. 4 in F Minor, Op. 36, TH.27: 1. Andante sostenuto - Moderato con anima - Moderato assai, quasi Andante - Allegro vivo",22,8,4,,,,
11,-,Marc-André Hamelin,"Poems of 1917, Op. 41: X. Dance of the Dead: Vivo, con fuoco",-,3,1,,,,
12,up,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,18,1,10,,,,
13,down,Charlotte Wajnberg & Aäron Wajnberg,"L'enfant prodigue, L. 57: L'année en vain chasse l'année - Azaël, Azaël pourquoi m'as-tu quittée (Live)",4,1,7,,,,
14,-,Bruno Walter & NBC Symphony Orchestra,"Le corsaire, Op. 21: Overture",-,3,4,,,,
15,up,Angela Hewitt,"Sanctify Us by Thy Goodness, BWV 22 No. 5",16,1,2,,,,
16,-,English Chamber Orchestra & Raymond Leppard,"Three Orchestral Pieces from Sigurd Jorsalfar, Op. 56: III. Homage March, Op. 22:4",-,1,7,,,,
17,-,Angela Hewitt,"Invention No. 10 in G Major, BWV 781",-,1,1,,,,
