Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Angela Hewitt,"Sanctify Us by Thy Goodness, BWV 22 No. 5",-,1,17,,,,
2,-,Heinz Holliger & I Musici,"Oboe Concerto in C, R. 446: III. Allegro",-,1,10,,,,
3,-,Danny Driver,"The Harmonious Blacksmith, HWV 430/4: I. Air: Molto tranquillo e semplice",-,2,12,,,,
4,-,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,1,25,,,,
5,-,Josef Babula,Canon in D,-,1,4,,,,
6,-,Alina Ibragimova & Cédric Tiberghien,"Variations in G Minor, ""Hélas, j'ai perdu mon amant"", K. 360: VI. Variation V: Maggiore",-,1,3,,,,
7,-,Leslie Howard,"Bunte Reihe, S. 484: V. Kinderlied in D Major",-,2,3,,,,
8,-,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,1,18,,,,
9,-,Vienna Philharmonic & Josef Krips,"Don Giovanni, K. 527: Overture",-,1,18,,,,
10,-,Yoanna Sky,"Waltz, Op. 241, No. 2",-,1,3,,,,
11,-,Angela Hewitt,"French Suite No. 4 in E-Flat Major, BWV 815: II. Allemande",-,1,1,,,,
12,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,2,12,,,,
13,down,"Pavel Slobodkin Centre Orchestra, Leonid Nikolaev & Mikhail Voskresensky","Piano Concerto No. 13 in C Major, K. 415: II. Andante",8,5,6,,,,
14,-,Howard Shelley,"Études-tableaux, Op. 33: II. C Major",-,14,1,,,,
15,-,Marc-André Hamelin,"Sonatina, ""ad usum infantis Madeline M* Americanae"", BV 268: I. Molto tranquillo",-,2,7,,,,
16,down,Leslie Howard,"Six Mélodies favorites de La Belle Meunière de François Schubert, S. 565: VI. Ungeduld (Second Transcription)",6,1,5,,,,
17,-,Angela Hewitt,"Suite No. 8 in F Minor, HWV 433: V. Gigue",-,1,14,,,,
18,-,"Eva Zaïcik, La Monnaie Symphony Orchestra & Alain Altinoglu","Dido and Aenea, Z. 626, Act III: Thy hand, Belinda - When I am laid (Live)",-,3,20,,,,
19,-,Leslie Howard,"Galop de bal, S. 220",-,1,22,,,,
20,down,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,2,1,23,,,,
