Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leslie Howard,"Gebet, S. 265",-,1,16,,,,
2,-,The Cranberries,Ode to My Family,-,1,4,,,,
3,-,Angela Hewitt,"Invention No. 3 in D Major, BWV 774",-,1,15,,,,
4,up,Marcus Daves,"Invention No. 1 in C Major, BWV 772",9,2,12,,,,
5,-,Heinz Holliger & I Musici,"Oboe Concerto in C, R. 446: III. Allegro",-,1,21,,,,
6,up,Ensemble Perspectives,"Dido and Aeneas, Z. 626: Dido's Lament (Arr. for Choir by Alexander L'Estrange)",10,6,4,,,,
7,-,Angela Hewitt,"English Suite No. 4 in F Major, BWV 809: I. Prelude",-,1,10,,,,
8,up,Angela Hewitt,"Invention No. 15 in B Minor, BWV 786",11,1,29,,,,
9,-,Mia - Emma Fischer,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,8,5,,,,
10,up,Yiruma,Kiss the Rain,13,3,5,,,,
11,-,Max Arnald,Drivers License (Arr. for Piano),-,11,1,,,,
