Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,3,,,,
2,-,Ronan O'Hora,"Nocturne No. 2 in E flat Major, op. 9 No. 2: Nocturne No. 2 in E flat Major, op. 9 No. 2",-,1,1,,,,
3,-,"Heinz Holliger, Academy of St. Martin in the Fields & Iona Brown",Oboe Concerto in D Minor: I. Adagio,-,3,1,,,,
4,-,New Chamber Opera Ensemble,Prelude in G Major (Z.661),-,1,2,,,,
5,-,Berlin Philharmonic & Jonathan Nott,Lontano for Orchestra (1967),-,5,1,,,,
6,-,Bruno Walter & NBC Symphony Orchestra,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",-,2,2,,,,
7,-,Michael Logozar,Awakening,-,7,1,,,,
8,up,Dalton Baldwin & Elly Ameling,"Wiegenlied (Lullaby), Op. 49:4, ""Guten Abend, Gute Nacht""",15,1,2,,,,
9,down,Leslie Howard,"Galop de bal, S. 220",7,1,3,,,,
10,down,"Renée Fleming, Yo-Yo Ma, Chris Thile, Edgar Meyer, Jonathan Gandelsman & Nicholas Cords",Touch the Hand of Love,6,1,2,,,,
11,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 2 In D, Op. 36: I. Adagio Molto - Allegro Con Brio",-,11,1,,,,
12,-,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,-,1,2,,,,
13,-,Andrew Manze & Royal Liverpool Philharmonic Orchestra,Fantasia on a Theme by Thomas Tallis,-,13,1,,,,
14,-,"Vienna State Opera Orchestra, Hans Swarowsky & Albert Linder","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",-,1,1,,,,
15,-,"Margaret Marshall, English Chamber Orchestra & Vittorio Negri","Introduzione al Gloria, R. 642: III. Allegro: Linguis favete",-,1,1,,,,
16,-,Vanya Pesheva,"Mirages: ... encore loin, plus loin, plus loin",-,16,1,,,,
