Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Angela Hewitt,"English Suite No. 4 in F Major, BWV 809: I. Prelude",-,1,11,,,,
2,-,John Browning & Leonard Slatkin,"Souvenirs, Op. 28: III. Pas de deux",-,2,1,,,,
3,up,Leslie Howard,"Gebet, S. 265",8,1,19,,,,
4,-,Concertgebouworkest & Eduard van Beinum,"Symphony No. 29 in A, K. 201: II. Andante",-,1,9,,,,
5,up,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",7,2,33,,,,
6,up,Laura Lowen,"On the Beautiful Blue Danube, Op. 314",20,2,18,,,,
7,-,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,1,32,,,,
8,up,Heinz Holliger & I Musici,"Oboe Concerto in C, R. 446: III. Allegro",17,1,23,,,,
9,-,Marc-André Hamelin,"Indianisches Tagebuch I, BV 267: IV. Maestoso ma andando",-,1,25,,,,
10,down,Mia - Emma Fischer,"Piano Sonata in B-Flat Major, K. 333: II. Andante cantabile",6,1,20,,,,
11,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,2,20,,,,
12,-,Yiruma,Kiss the Rain,-,3,6,,,,
13,-,The Mantini Sisters,Blame It On The Bossa Nova,-,1,11,,,,
