Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tensivity,Make It Easy On Yourself,-,1,6,,,,
2,-,"Danilo Stagni, Francesco Manara, Massimo Polidori & Marco Sollini","Peches de vieillesse, Vol. 9: Album pour piano, violon, violoncelle, harmonium et cor: No. 4. Un mot a Paganini",-,2,1,,,,
3,down,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",1,1,23,,,,
4,up,Angela Hewitt,"Sanctify Us by Thy Goodness, BWV 22 No. 5",11,1,12,,,,
5,-,Marc-André Hamelin,"Indianisches Tagebuch I, BV 267: IV. Maestoso ma andando",-,1,7,,,,
6,-,Angela Hewitt,"Invention No. 10 in G Major, BWV 781",-,1,12,,,,
7,-,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",-,1,15,,,,
8,-,Steven Osborne,"Eleven Bagatelles, Op. 119: No. 7 in C Major: Allegro ma non troppo",-,4,1,,,,
9,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",2,1,8,,,,
10,-,Bruno Walter & NBC Symphony Orchestra,"Oberon, J. 306: Overture",-,1,13,,,,
11,-,Bruno Walter & NBC Symphony Orchestra,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",-,2,21,,,,
12,up,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",12,2,19,,,,
13,down,"Vienna State Opera Orchestra, Hans Swarowsky & Albert Linder","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",5,1,17,,,,
14,-,Angela Hewitt,"Invention No. 15 in B Minor, BWV 786",-,1,12,,,,
15,-,"ハンス・ゴセール, 南ドイツ・フィルハーモニー管弦楽団 & ヘンリー・アドルフ",フルート協奏曲集「ごしきひわ」/第2楽章,-,2,17,,,,
