Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,232,94,2019-10-06,15,2019-10-20
2,up,Alpha Blondy,Best Of,21,2,61,,,,
3,up,Bob Marley & The Wailers,Catch a Fire (Remastered),5,2,73,,,,
4,up,Bob Marley & The Wailers,Uprising,13,4,2,,,,
5,up,The Magnetics,Cocktails & FaryTales (Deluxe),45,5,2,,,,
6,up,Rebelution,Reflections,16,6,22,,,,
7,-,Keith Hudson,Flesh Of My Skin Blood Of My Blood,-,7,1,,,,
8,up,Tropical Depression,Kapayapaan,74,8,32,,,,
9,up,Jamaican Reggae Cuts,Good Vibes,17,4,16,,,,
10,down,Bob Marley & The Wailers,Exodus,3,2,126,,,,
11,up,Toots & The Maytals,Reggae Greats - Toots & the Maytals,96,2,8,,,,
12,up,UB40,UB45 (Ultimate Edition),27,12,3,,,,
13,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),80,2,55,,,,
14,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),60,3,85,,,,
15,-,Inner Circle,Blazzin' Fire,-,15,6,,,,
16,-,The Neville Staple Band,Rude Boy Returns,-,16,1,,,,
17,up,Monkey Boots,Big Monkey,69,5,26,,,,
18,down,Junior Byles,Curley Locks: The Upsetter Singles 1973-1975,2,2,7,,,,
19,-,Clinton Fearon,Heart and Soul (Extended),-,19,8,,,,
20,up,Plague Of Happiness,DOMINION,29,2,36,,,,
21,up,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,68,6,21,,,,
22,down,Collie Buddz,Collie Buddz,4,3,23,,,,
23,-,Stephen Marley,Old Soul,-,18,7,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,3,73,,,,
25,down,Various Artists,Dancehall,8,4,20,,,,
26,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,12,12,8,,,,
27,-,Massilia Sound System,3968 CR13,-,27,1,,,,
28,-,Jamaican Jazz Lovers,Embracing the Down Beat,-,6,7,,,,
29,up,Plague Of Happiness,KAWAN,58,3,27,,,,
30,up,Stick Figure,Set in Stone,81,4,52,,,,
31,up,Brownman Revival,Steady Lang,48,2,62,,,,
32,up,Ali Campbell,Silhouette (The Legendary Voice of UB40 - Reunited with Astro & Mickey),82,5,23,,,,
33,-,Jack Johnson,In Between Dub,-,2,39,,,,
34,up,Maxi Priest,Best of Me,83,6,18,,,,
35,-,Ras Muhamad,Salam,-,9,25,,,,
36,up,Shaggy,In The Mood,85,3,20,,,,
37,-,Madness,Full House: The Very Best of Madness,-,37,1,,,,
38,up,Blaiz Fayah,Level Up,86,38,2,,,,
39,up,Sasi The Don,Don't Panic It's Just Music,87,4,14,,,,
40,up,Jah Division,Recycled,40,40,2,,,,
41,-,Nailah Blackman,2024 Carnival Road Mix Compilation - EP,-,41,1,,,,
42,up,Sean Paul,The Trinity (Bonus Version),59,2,167,,,,
43,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,1,63,,,,
44,-,Matisyahu,Live At Stubb's,-,8,15,,,,
45,up,Kana,Kana Live,64,1,33,,,,
46,-,Tropical Reggae Dance,Classic Opm 90s Hits Reggae Dance,-,2,29,,,,
47,up,Fortunate Youth,Sugarshack Sessions - EP,67,8,19,,,,
48,-,Cultura Profética,La Dulzura,-,34,9,,,,
49,up,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,70,49,2,,,,
50,-,One Culture,"Forward, Always",-,50,1,,,,
51,-,Diana King,Respect,-,51,1,,,,
52,up,"Lutan Fyah, Norris Man & The Messenjah",Dubwise Trilogy,72,52,2,,,,
53,-,Sean Paul,Scorcha,-,1,66,,,,
54,down,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",7,2,40,,,,
55,-,Natiruts,Box Natiruts,-,9,5,,,,
56,-,Red Alert,Dj Red Alert's Propmaster Dancehall Show,-,47,2,,,,
57,-,Various Artists,Reggae Generation,-,57,2,,,,
58,up,Sean Paul,Mad Love: The Prequel,93,2,98,,,,
59,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,14,23,,,,
60,down,The Sallys,Squad 69,46,2,49,,,,
61,-,Zona Ganjah,La Búsqueda,-,20,4,,,,
62,down,Ossie Scott,Brand New Ossie Scott At His Best,50,50,2,,,,
63,down,The Magnetics,"Cocktails & Fairytales, Vol. 2 - EP",53,53,2,,,,
64,down,UB40,"The Best of UB40, Vol. 1 & 2",44,2,85,,,,
65,-,The Wailers,Burnin' (Remastered),-,2,75,,,,
66,-,Rebelution,Courage to Grow,-,2,80,,,,
67,-,UB40,Signing Off (Deluxe Edition),-,8,29,,,,
68,down,Black Uhuru,Sinsemilla (Expanded Edition),57,28,6,,,,
69,down,Bob Marley & The Wailers,Natty Dread (Remastered),62,3,73,,,,
70,down,Various Artists,"Sugarshack Sessions Selects, Vol. 1",36,5,8,,,,
71,down,Kolohe Kai,This Is the Life,10,5,43,,,,
72,down,Alborosie,Destiny,39,21,12,,,,
73,up,Bob Marley & The Wailers,Kaya (Remastered),100,1,111,,,,
74,-,Souljah,This Is Souljah,-,12,6,,,,
75,-,Various Artists,Ruff Cutt 2000 Romantic Feelings,-,75,1,,,,
76,down,Sister Nancy,One Two,31,3,48,,,,
77,down,UB40 featuring Ali Campbell & Astro,Unprecedented,6,6,11,,,,
78,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],30,5,55,,,,
79,down,House of Shem,Harmony,33,3,8,,,,
80,down,群星,Women in Reggae,18,18,2,,,,
81,down,Various Artists,"Pay It All Back, Vol. 4",65,65,2,,,,
82,down,Chaka Demus & Pliers,Tease Me,14,4,37,,,,
83,up,UB40,Promises and Lies,84,5,38,,,,
84,up,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",95,5,48,,,,
85,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,13,9,,,,
86,-,Queen Omega & Lions Flow,Freedom Legacy,-,3,26,,,,
87,-,Prince Far I & The Arabs,Dub To Africa,-,11,7,,,,
88,-,Joe Gibbs & The Professionals,African Dub Chapter 5,-,49,3,,,,
89,down,Alborosie,2 Times Revolution,20,20,4,,,,
