Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,233,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,1,233,,,,
3,up,UB40,"The Best of UB40, Vol. 1 & 2",3,1,234,,,,
4,up,UB40,The Very Best of UB40: 1980-2000,4,2,235,,,,
5,up,SOJA,Strength to Survive,6,4,235,,,,
6,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,7,4,235,,,,
7,up,Bob Marley & The Wailers,Legend (Deluxe Edition),12,1,196,,,,
8,up,Shaggy,The Best of Shaggy,8,4,235,,,,
9,up,SOJA,Amid the Noise and Haste,9,7,235,,,,
10,up,Diana King,The Best of Diana King,10,8,235,,,,
11,up,Fat Freddy's Drop,Hope for a Generation,11,9,235,,,,
12,up,Easy Star All-Stars,Radiodread,13,11,235,,,,
13,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),14,5,232,,,,
14,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",15,13,235,,,,
15,up,J Boog,Backyard Boogie,16,14,235,,,,
16,up,Ziggy Marley,Dragonfly,17,15,235,,,,
17,up,Conkarah,Don't Kill My Love - EP,18,3,235,,,,
18,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",19,17,235,,,,
19,up,Salammusik,O,20,18,235,,,,
20,up,Varios Artistas,Vintage Reggae Café,21,19,235,,,,
21,up,Mike Love,The Change I'm Seeking,22,6,234,,,,
22,up,Sean Paul,The Trinity (Bonus Version),23,21,235,,,,
23,up,Varios Artistas,"Strictly the Best, Vol. 51",24,22,235,,,,
24,up,Salammusik,Salam Musik,25,13,235,,,,
25,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,26,24,235,,,,
26,up,Steel Pulse,Steel Pulse: Smash Hits,27,25,235,,,,
27,up,Khruangbin,Hasta El Cielo,28,6,210,,,,
28,up,Maxi Priest,Best of Me,29,25,235,,,,
29,up,Various Artists,Keep Calm and Feel the Reggae,30,28,235,,,,
30,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,5,150,,,,
31,up,Alborosie,2 Times Revolution,31,29,235,,,,
32,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),32,30,235,,,,
33,up,Steel Pulse,True Democracy,33,31,235,,,,
34,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,34,3,235,,,,
35,up,Chronixx,Chronology,35,31,235,,,,
36,up,Jah9,9,36,34,232,,,,
37,up,Stick Figure,Set in Stone,37,2,79,,,,
38,-,Bob Marley & The Wailers,Exodus (Deluxe Edition),-,3,10,,,,
39,up,The Beat feat. Ranking Roger,Live in London,39,36,220,,,,
40,down,Corrella,Live At Roundhead Studios - EP,5,5,3,,,,
41,down,Makua Rothman,Sound Wave,40,37,209,,,,
42,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,6,25,,,,
43,-,Bob Marley & The Wailers,Kaya (Deluxe Edition),-,43,1,,,,
44,-,Shaggy,"Out of Many, One Music",-,38,178,,,,
