Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,41,,,,
2,up,Slash,Killing Floor (feat. Brian Johnson),5,1,2,,,,
3,down,Eric Clapton,Wonderful Tonight,1,1,186,,,,
4,-,Otis Rush,Double Trouble (Take 3),-,4,1,,,,
5,-,Pee Wee Crayton,Blues After Hours,-,5,1,,,,
6,-,Freddie King,Sen-Sa-Shun,-,6,1,,,,
7,-,Guitar Slim,Letter to My Girlfriend (aka Prison Blues),-,7,1,,,,
8,-,Kristin Dahl,Lonely Abbey Road,-,5,5,,,,
9,-,Pee Wee Crayton,Blues After Hours (Pee Wee Crayton)..wav,-,9,1,,,,
10,-,Joakim Tinderholt & His Band,Deadlines,-,10,1,,,,
11,-,"Women In Blues/ Rita Engedalen, Rita Engedalen & Margit Bakken",I Will Be Ready,-,2,2,,,,
12,-,"Johnny ""Guitar"" Watson",Cuttin' In,-,12,1,,,,
13,-,Reidar Larsen,Han Far Og De,-,1,27,,,,
