Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,2,1,18,,,,
2,-,Paper Lace,The Night Chicago Died,-,2,1,,,,
3,-,"Dr. John, Mike Bloomfield & John Paul Hammond",Pretty Thing,-,3,1,,,,
4,-,"Dr. John, Mike Bloomfield & John Paul Hammond",Last Night,-,4,1,,,,
5,-,"Dr. John, Mike Bloomfield & John Paul Hammond",Cha-Dooky-Doo,-,5,1,,,,
6,-,"Dr. John, Mike Bloomfield & John Paul Hammond",Baby Let Me Kiss You,-,6,1,,,,
7,-,"Dr. John, Mike Bloomfield & John Paul Hammond",I Yi Yi,-,7,1,,,,
8,down,Queen Sylvia Embry,Going Upstairs,7,7,2,,,,
9,-,"Mike Bloomfield, John Paul Hammond & Dr. John",Sho Bout to Drive Me Wild,-,9,1,,,,
10,down,Mungo Jerry,In the Summertime,8,1,5,,,,
