Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Douglas,Where I Wanna Be (feat. Beady Belle),1,1,2,,,,
2,up,Eric Clapton,Wonderful Tonight,3,1,62,,,,
3,up,House of Sun,The House of the Rising Sun,4,1,65,,,,
4,-,Jimmy Reed,Big Boss Man,-,4,1,,,,
5,-,Lead Belly & The Golden Gate Jubilee Quartet,Can't You Line 'Em,-,5,1,,,,
6,-,Lucille Bogan,They Ain't Walkin' No More,-,6,1,,,,
7,-,Albert King,Cadillac Assembly Line,-,7,1,,,,
8,down,Etta James,I Just Want to Make Love to You,2,2,2,,,,
9,-,Screamin' Jay Hawkins,The Whammy,-,9,1,,,,
10,down,Ray Charles,Unchain My Heart,5,1,8,,,,
