Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,185,,,,
2,-,Memphis Minnie,Kissing In the Dark,-,2,1,,,,
3,-,Johnny Nocturne Band,Slippin' & Slidin' (feat. Brenda Boykin),-,3,1,,,,
4,-,Etta James,At Last,-,1,40,,,,
5,-,Slash,Killing Floor (feat. Brian Johnson),-,1,1,,,,
6,-,Hilde Fjørtoft,Bring It on Home to Me,-,3,2,,,,
7,-,"Bobby ""Blue"" Bland",Kiss Me to the Music,-,7,1,,,,
8,-,Billy Boy Arnold,Kissing At Midnight,-,8,1,,,,
9,-,Billie Holiday,God Bless the Child,-,7,1,,,,
10,-,"Johnny ""Guitar"" Watson",One More Kiss,-,10,1,,,,
