Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hideaway,Don't Put the Blame On Me,2,1,2,,,,
2,-,Etta James,At Last,-,1,17,,,,
3,-,Knut Reiersrud,Blind Blake,-,1,4,,,,
4,-,Eric Clapton,May You Never,-,4,1,,,,
5,-,Fats Domino,Blueberry Hill,-,5,1,,,,
6,down,Eric Clapton,Wonderful Tonight,1,1,130,,,,
7,-,Vaya Con Dios,Heading for a Fall,-,7,1,,,,
8,-,Dorothy Moore,Misty Blue,-,2,1,,,,
9,-,Chuck Berry,Back In The USA,-,2,3,,,,
10,-,General Forsamling,Frykten For Å Leva,-,10,1,,,,
