Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,80,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,3,6,,,,
4,up,Shania Twain,You're Still the One,4,1,80,,,,
5,up,Lady Antebellum,Need You Now,7,1,80,,,,
6,up,Taylor Swift,Back to December,8,1,80,,,,
7,down,Trisha Yearwood,How Do I Live,6,1,79,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),9,2,14,18,2021-02-21,18,2021-02-21
9,down,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),2,2,9,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,7,56,77,2020-04-26,77,2020-04-26
11,up,Keith Urban,One Too Many,60,3,35,,,,
12,up,テイラー・スウィフト,22,18,11,80,,,,
13,up,Bourbon Express,Cry About It Later,15,13,3,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,4,80,,,,
15,-,Kelsea Ballerini,Track Four,-,1,41,85,2020-03-29,85,2020-03-29
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,80,,,,
17,up,Shania Twain,From This Moment On (Live),23,1,48,,,,
18,down,Shania Twain,From This Moment On (Pop On-Tour Version),17,5,63,,,,
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),14,13,6,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,25,7,50,,,,
21,down,Taylor Swift,Fearless (Taylor’s Version),20,2,6,,,,
22,up,LeAnn Rimes,How Do I Live (Extended Mix),37,17,25,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,28,2,80,,,,
24,-,Lady Antebellum,American Honey,-,24,1,,,,
25,up,Brett Young,In Case You Didn't Know,29,22,80,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,80,7,2019-10-06,7,2019-10-06
27,-,Shania Twain,You've Got a Way,-,2,43,,,,
28,up,テイラー・スウィフト,Red,33,16,80,,,,
29,-,Freddy Fender,Since I Met You,-,29,1,,,,
30,down,Taylor Swift,Fifteen (Taylor’s Version),24,14,6,,,,
31,-,LeAnn Rimes,You Light Up My Life,-,31,2,,,,
32,down,Taylor Swift,Bonus Track 1 (From The Vault),5,3,8,86,2021-04-04,86,2021-04-04
33,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],36,18,6,,,,
34,up,Taylor Swift,Forever & Always (Taylor’s Version),40,22,6,,,,
35,up,Dan + Shay,Speechless (Acoustic),45,5,80,,,,
36,up,Dan + Shay,Glad You Exist,54,23,15,,,,
37,down,Taylor Swift,White Horse (Taylor’s Version),31,16,6,,,,
38,up,Taylor Swift,Hey Stephen (Taylor’s Version),38,21,6,,,,
39,up,テイラー・スウィフト,All Too Well,50,22,80,,,,
40,down,Taylor Swift,Bonus Track 4 (From The Vault),39,8,6,,,,
41,up,Taylor Swift,Bonus Track 6 (From The Vault),42,5,6,,,,
42,up,Josh Turner,Your Man,67,26,72,,,,
43,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),44,39,6,,,,
44,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),41,24,6,,,,
45,down,Taylor Swift,Bonus Track 5 (From The Vault),43,33,6,,,,
46,up,Taylor Swift,The Best Day (Taylor’s Version),48,30,6,,,,
47,up,テイラー・スウィフト,Begin Again,53,22,80,,,,
48,down,Taylor Swift,Untouchable (Taylor’s Version),46,41,6,,,,
49,up,Taylor Swift,Bonus Track 3 (From The Vault),49,37,6,,,,
50,up,Taylor Swift,Jump Then Fall (Taylor’s Version),52,32,6,,,,
51,up,Taylor Swift,Mean,66,1,80,,,,
52,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),57,46,6,,,,
53,up,LeAnn Rimes,How Do I Live,56,5,80,,,,
54,up,Taylor Swift,Come In With The Rain (Taylor’s Version),55,45,6,,,,
55,up,Taylor Swift,Change (Taylor’s Version),59,43,6,,,,
56,up,Taylor Swift,Enchanted,63,6,80,,,,
57,down,Taylor Swift,Tell Me Why (Taylor’s Version),47,25,6,,,,
58,up,Dan + Shay,Speechless,65,6,80,87,2019-10-13,87,2019-10-13
59,up,Taylor Swift,Superstar (Taylor’s Version),62,48,6,,,,
60,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),51,35,6,,,,
61,up,Taylor Swift,Sparks Fly,68,8,79,,,,
62,down,Taylor Swift,Speak Now,61,5,80,,,,
63,down,Maren Morris,The Bones (Acoustic),58,12,80,,,,
64,up,Martina McBride & Jim Brickman,Valentine,82,7,80,,,,
65,up,Shania Twain,From This Moment On,76,28,80,,,,
66,up,Kacey Musgraves,Rainbow,69,9,80,80,2019-10-20,80,2019-10-20
67,down,Taylor Swift,Mine (US Version),64,19,80,,,,
68,up,Taylor Swift,Dear John,77,6,80,,,,
69,up,James Morrison,You Give Me Something (Eg Version),70,14,80,,,,
70,-,Maren Morris,The Bones,-,5,77,76,2019-12-22,50,2020-01-12
71,up,Kelsea Ballerini,the way i used to (ballerini album version),92,56,20,,,,
72,up,テイラー・スウィフト,I Almost Do,93,40,80,,,,
73,up,Lady Antebellum,Need You Now,74,1,76,,,,
74,up,Taylor Swift,Ours,79,32,80,,,,
75,down,Taylor Swift,The Story of Us,73,40,78,,,,
76,down,Jimmie Allen & Noah Cyrus,This is Us,71,1,62,,,,
77,down,Luke Combs,Forever After All,72,18,29,20,2020-11-01,20,2020-11-01
78,up,Taylor Swift,Treacherous (Demo),99,67,18,,,,
79,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],85,36,68,,,,
80,down,Taylor Swift,Last Kiss,75,34,80,,,,
81,up,Dan + Shay,Tequila,96,27,72,,,,
82,up,Lady Antebellum,Ocean,87,6,65,,,,
83,down,Shania Twain,You're Still the One,19,4,68,,,,
84,-,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),-,84,1,,,,
85,-,Alan Jackson,Back,-,85,1,,,,
86,down,Taylor Swift,New Year’s Day,84,40,68,,,,
87,down,Vince Gill,I Still Believe In You,27,5,45,,,,
88,-,テイラー・スウィフト,State Of Grace,-,56,47,,,,
89,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,46,76,,,,
90,-,Taylor Swift,State of Grace (Acoustic Version),-,90,5,,,,
91,down,Ryan Hurd & Maren Morris,Chasing After You,81,44,13,,,,
92,down,Dan + Shay,I Should Probably Go To Bed,88,24,36,,,,
93,-,Jade Eagleson,All Night to Figure It Out,-,93,1,,,,
94,-,Thomas Rhett,What's Your Country Song,-,74,6,,,,
95,-,Nelly & Florida Georgia Line,Lil Bit,-,92,2,,,,
96,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,54,35,,,,
97,-,Dan + Shay,Speechless (feat. Tori Kelly),-,25,75,,,,
98,-,Willie Nelson,Always On My Mind,-,77,7,,,,
99,-,Taylor Swift,Our Song,-,42,78,,,,
100,-,Dan + Shay,From the Ground Up,-,65,17,,,,
