Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story,1,1,14,,,,
2,up,Taylor Swift,Fearless (Taylor’s Version),2,1,165,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),3,3,4,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,165,,,,
5,up,Shaboozey,A Bar Song (Tipsy),12,5,7,,,,
6,down,Dasha,Austin,5,3,9,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,1,173,18,2021-02-21,18,2021-02-21
8,down,Beyoncé,TEXAS HOLD 'EM,6,3,16,,,,
9,down,Taylor Swift,You Belong With Me,8,8,41,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),11,4,165,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,239,21,2019-10-06,9,2019-10-13
12,down,Beyoncé & Miley Cyrus,II MOST WANTED,9,3,10,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,2,239,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),14,3,165,63,2021-04-18,63,2021-04-18
15,up,Kane Brown & Marshmello,Miles on It,15,13,5,,,,
16,up,John Denver,Life Is so Good,17,14,90,,,,
17,down,テイラー・スウィフト,22,16,3,239,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,2,239,7,2019-10-06,7,2019-10-06
19,up,Taylor Swift,White Horse (Taylor’s Version),20,8,165,,,,
20,down,Luke Combs,Fast Car,19,10,62,,,,
21,up,テイラー・スウィフト,Red,22,8,239,,,,
22,up,Taylor Swift,Fifteen (Taylor’s Version),24,6,165,,,,
23,up,Morgan Wallen,Last Night,23,10,70,,,,
24,up,LeAnn Rimes,How Do I Live,28,10,239,,,,
25,down,Josh Turner,Your Man,21,14,232,,,,
26,up,Lady Antebellum,Need You Now,75,6,239,,,,
27,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,4,239,,,,
28,up,Beyoncé,16 CARRIAGES,32,12,16,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble.,31,6,239,,,,
30,down,Lionel Richie,Endless Love (feat. Shania Twain),26,23,132,,,,
31,down,Taylor Swift,Untouchable (Taylor’s Version),29,14,165,,,,
32,down,Martina McBride & Jim Brickman,Valentine,30,11,230,,,,
33,up,Brett Young,In Case You Didn't Know,33,7,239,,,,
34,up,Taylor Swift,Forever & Always (Taylor’s Version),37,11,165,,,,
35,up,テイラー・スウィフト,All Too Well,36,2,239,,,,
36,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),34,8,40,,,,
37,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,37,32,,,,
38,down,Morgan Wallen,Thinkin’ Bout Me,35,18,66,,,,
39,down,Lana Del Rey,"Take Me Home, Country Roads",38,12,27,,,,
40,up,Dan + Shay,Speechless,64,8,238,87,2019-10-13,87,2019-10-13
41,down,Taylor Swift,Hey Stephen (Taylor’s Version),39,10,165,,,,
42,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),48,28,162,,,,
43,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],41,22,228,,,,
44,up,Taylor Swift,Our Song,45,22,228,,,,
45,down,Beyoncé & Post Malone,LEVII'S JEANS,42,11,10,,,,
46,down,Taylor Swift,Fearless,44,44,3,,,,
47,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,9,165,,,,
48,down,Taylor Swift,If This Was A Movie (Taylor’s Version),43,7,64,,,,
49,down,Shania Twain,You're Still the One,47,1,192,,,,
50,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),51,12,164,,,,
51,up,Maren Morris,The Bones,57,6,185,76,2019-12-22,50,2020-01-12
52,down,Chris Stapleton,Tennessee Whiskey,49,36,179,,,,
53,up,Beyoncé,JOLENE,55,8,10,,,,
54,up,LeAnn Rimes,I Need You,60,54,7,,,,
55,down,Shania Twain,You're Still the One,50,5,173,,,,
56,down,Beyoncé,TYRANT,52,17,10,,,,
57,up,Taylor Swift,Jump Then Fall (Taylor’s Version),58,17,159,,,,
58,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,54,9,10,,,,
59,up,Beyoncé,II HANDS II HEAVEN,61,24,10,,,,
60,up,Taylor Swift,Tell Me Why (Taylor’s Version),62,13,162,,,,
61,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),53,21,163,,,,
62,up,Dixie Chicks,Wide Open Spaces,82,28,128,,,,
63,up,Beyoncé,AMERIICAN REQUIEM,63,13,10,,,,
64,up,Beyoncé,BODYGUARD,65,15,10,,,,
65,up,Taylor Swift,The Best Day (Taylor’s Version),77,16,161,,,,
66,up,テイラー・スウィフト,Begin Again,71,11,239,,,,
67,up,Shania Twain,From This Moment On,69,15,223,,,,
68,up,Beyoncé,YA YA,73,20,10,,,,
69,-,Zach Bryan,Pink Skies,-,69,1,,,,
70,up,Taylor Swift,Speak Now,80,7,239,,,,
71,-,Jelly Roll,Save Me (with Lainey Wilson),-,47,7,,,,
72,down,Dan + Shay,All To Myself,56,31,124,,,,
73,up,Skeeter Davis,The End of the World,87,73,3,,,,
74,down,Lady Antebellum,Need You Now,25,14,111,,,,
75,up,Taylor Swift,Come In With The Rain (Taylor’s Version),95,27,118,,,,
76,up,Tucker Wetmore,Wind Up Missin' You,89,63,4,,,,
77,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),70,19,162,,,,
78,up,Kenny Rogers,Lady,81,69,5,,,,
79,up,Taylor Swift,Teardrops On My Guitar,86,26,206,,,,
80,up,Carrie Underwood,Before He Cheats,88,80,2,,,,
81,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',68,26,10,,,,
82,down,Taylor Swift,Long Live,67,27,195,,,,
