Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,79,,,,
2,up,The Weeknd,After Hours,2,1,225,4,2020-02-23,1,2020-03-29
3,up,The Weeknd,Starboy,4,1,240,65,2019-12-08,35,2021-02-14
4,down,Amy Winehouse,Back to Black,3,2,240,,,,
5,up,The Weeknd,Dawn FM,5,1,127,,,,
6,up,Chris Brown,11:11 (Deluxe),7,1,9,,,,
7,down,The Weeknd,"My Dear Melancholy,",6,2,239,78,2019-12-01,73,2021-04-04
8,up,The Weeknd,Beauty Behind the Madness,10,2,238,43,2021-02-14,43,2021-02-14
9,up,Sade,The Best of Sade,9,5,236,,,,
10,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,1,10,,,,
11,up,The Weeknd,The Highlights (Deluxe),12,5,18,,,,
12,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),14,12,8,,,,
13,up,Doja Cat,Hot Pink (Video Deluxe),16,2,166,59,2021-04-11,42,2021-04-18
14,down,4batz,u made me a st4r (Apple Music Edition),13,1,6,,,,
15,down,Sade,Love Deluxe,11,11,133,,,,
16,up,Aya Nakamura,NAKAMURA (Deluxe Edition),17,7,222,72,2019-11-10,72,2019-11-10
17,down,SZA,Ctrl (Deluxe),15,6,105,,,,
18,-,Tems,Born in the Wild,-,18,1,,,,
19,down,Stevie Wonder,Songs in the Key of Life,18,18,24,,,,
20,up,Steve Lacy,Gemini Rights,29,5,100,,,,
21,up,Fridayy,Fridayy,34,7,39,,,,
22,up,USHER,COMING HOME (Expanded Edition),46,10,16,,,,
23,up,Marvin Gaye,What's Going On,23,23,84,,,,
24,down,Tory Lanez,Alone at Prom (Deluxe),19,6,30,,,,
25,down,The Weeknd,Trilogy (Original Version),21,9,32,,,,
26,down,The Weeknd,After Hours (LIve At SoFi),24,1,67,,,,
27,up,Joji,BALLADS 1,27,8,235,,,,
28,down,The Weeknd,Kiss Land (Deluxe),26,6,240,,,,
29,up,Dean Ting,神經誌,31,16,51,,,,
30,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),20,6,61,,,,
31,down,The Weeknd,House of Balloons (Original),25,4,151,3,2021-03-28,3,2021-03-28
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,42,1,137,,,,
33,up,Janet Jackson,The Velvet Rope (Deluxe Edition),50,33,32,,,,
34,up,TumaniYO,CONTRAST,58,10,12,,,,
35,up,Brent Faiyaz,WASTELAND,36,2,102,,,,
36,down,Kali Uchis,Red Moon In Venus,30,3,67,,,,
37,-,Bren Joy,Twenties (Deluxe),-,37,8,,,,
38,down,Dadju,Poison ou Antidote (Miel Book Edition),37,16,145,,,,
39,up,Sade,Diamond Life,61,29,106,,,,
40,down,Brent Faiyaz,Larger Than Life,33,1,32,,,,
41,down,Dadju,Gentleman 2.0 (Réédition),38,24,122,,,,
42,up,Doja Cat,Amala (Deluxe Version),51,11,237,,,,
43,down,Boney M.,Daddy Cool,32,5,236,,,,
44,down,Usher,Confessions (Expanded Edition),22,13,149,,,,
45,down,Childish Gambino,"""Awaken, My Love!""",35,11,195,,,,
46,down,Solange,A Seat at the Table,40,18,41,,,,
47,up,Kali Uchis,Isolation,77,14,194,,,,
48,down,6LACK,Since I Have A Lover,45,4,65,,,,
49,down,Mahyar & Jafari HR,Navar Maghz,39,9,19,,,,
50,up,Joji,In Tongues - EP,65,29,73,,,,
51,-,The Flamingos,Flamingo Serenade,-,51,2,,,,
52,-,Jorja Smith,Lost & Found,-,9,187,,,,
53,up,Usher,Raymond v Raymond (Expanded Edition),76,35,37,,,,
54,up,Tinashe,BB/ANG3L,55,5,40,,,,
55,up,Tanerélle,Electric Honey,85,55,2,,,,
56,-,"Earth, Wind & Fire",I Am,-,35,7,,,,
57,-,D’Angelo and The Vanguard,Black Messiah,-,33,20,,,,
58,down,Bryson Tiller,T R A P S O U L (Deluxe),54,14,131,40,2020-09-27,21,2020-10-04
59,up,GIVĒON,Give Or Take,62,5,98,,,,
60,up,MAYOT,GHETTO GARDEN,79,25,77,,,,
61,down,Kid Cudi,Entergalactic,52,1,89,,,,
62,-,VEDO,Next Chapter,-,61,3,,,,
63,down,Mariah Carey,Portrait,28,28,3,,,,
64,down,Tinashe,333 (Deluxe),43,15,60,,,,
65,-,Erykah Badu,Baduizm (Special Edition),-,32,12,,,,
66,up,Azanti & PsychoYP,"YP & Azanti, Vol. 2",100,66,2,,,,
67,-,Gist,4AM - EP,-,67,1,,,,
68,-,Ronisia,Ronisia,-,5,73,,,,
69,-,Janet Jackson,All for You,-,39,2,,,,
70,-,Low Jay,GINGER BOY,-,70,1,,,,
71,-,Mariah Carey,Butterfly,-,19,92,,,,
72,down,Chris Brown,BREEZY - It's Giving Christmas,48,26,35,,,,
73,-,D'Angelo,Voodoo,-,44,24,,,,
74,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,36,12,,,,
75,-,PARTYNEXTDOOR,Partynextdoor Two,-,54,15,,,,
76,-,lowlife,Hopeless,-,76,1,,,,
77,down,The Crane,TALENT,56,31,38,,,,
78,down,6LACK,FREE 6LACK (Bonus Track Version),63,14,209,,,,
79,-,Aaliyah,Aaliyah,-,37,33,,,,
80,-,Franglish,Prime,-,80,1,,,,
81,up,Summer Walker,Over It,98,4,210,25,2019-10-06,2,2019-11-17
82,down,Amy Winehouse,Frank,59,27,45,,,,
83,-,Brent Faiyaz,F**k the World,-,18,127,27,2020-02-09,3,2020-02-16
84,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),78,38,5,,,,
85,-,Brent Faiyaz,Sonder Son,-,39,44,,,,
86,down,Daniel Caesar,Freudian,44,22,129,,,,
87,down,flora cash,Like No One Could - EP,75,75,2,,,,
88,-,Michael Kiwanuka,KIWANUKA,-,9,67,5,2019-11-03,5,2019-11-03
89,down,Janelle Monáe,The Age of Pleasure,72,1,43,,,,
90,down,Victoria Monét,JAGUAR II,82,5,40,,,,
91,down,Jordan Rakei,The Loop,60,60,5,,,,
92,down,Aya Nakamura,DNK,66,5,71,,,,
93,-,RAAHiiM,BUT IF iiM HONEST (Deluxe),-,93,1,,,,
94,-,6LACK,East Atlanta Love Letter,-,12,209,,,,
95,-,Shi Shi,Where Is SHI?,-,55,14,,,,
96,-,Mariah Carey,Mariah Carey,-,46,30,,,,
97,-,Ronisia,era 24,-,25,6,,,,
98,-,Ciara,CiCi,-,5,42,,,,
99,-,Kelela,Take Me Apart,-,43,16,,,,
100,-,LEO,COME CLOSER - EP,-,47,2,,,,
