Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,83,,,,
2,up,Amy Winehouse,Back to Black,2,2,244,,,,
3,up,The Weeknd,After Hours,3,1,229,4,2020-02-23,1,2020-03-29
4,up,The Weeknd,Starboy,4,1,244,65,2019-12-08,35,2021-02-14
5,up,The Weeknd,Dawn FM,5,1,131,,,,
6,up,Sade,The Best of Sade,6,5,240,,,,
7,up,Chris Brown,11:11 (Deluxe),9,1,13,,,,
8,up,The Weeknd,"My Dear Melancholy,",8,2,243,78,2019-12-01,73,2021-04-04
9,down,Tems,Born in the Wild,7,1,5,,,,
10,up,The Weeknd,Beauty Behind the Madness,13,2,242,43,2021-02-14,43,2021-02-14
11,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),10,1,14,,,,
12,down,Steve Lacy,Gemini Rights,11,5,104,,,,
13,up,The Weeknd,The Highlights (Deluxe),16,5,22,,,,
14,up,Lucky Daye,Algorithm,44,14,2,,,,
15,up,Doja Cat,Hot Pink (Video Deluxe),18,2,170,59,2021-04-11,42,2021-04-18
16,up,Aya Nakamura,NAKAMURA (Deluxe Edition),17,7,226,72,2019-11-10,72,2019-11-10
17,down,Sade,Love Deluxe,12,11,137,,,,
18,up,SZA,Ctrl (Deluxe),24,6,109,,,,
19,down,Raveena,Where the Butterflies Go in the Rain,15,9,4,,,,
20,down,The Weeknd,Trilogy (Original Version),19,9,36,,,,
21,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),20,6,65,,,,
22,up,4batz,u made me a st4r (Apple Music Edition),22,1,10,,,,
23,up,The Weeknd,Kiss Land (Deluxe),23,6,244,,,,
24,down,Tory Lanez,Alone at Prom (Deluxe),21,6,34,,,,
25,up,Fridayy,Fridayy,43,7,43,,,,
26,up,The Weeknd,House of Balloons (Original),27,4,155,3,2021-03-28,3,2021-03-28
27,down,Kehlani,CRASH,14,14,3,,,,
28,down,The Weeknd,After Hours (LIve At SoFi),26,1,71,,,,
29,down,Kali Uchis,Red Moon In Venus,25,3,71,,,,
30,up,Stevie Wonder,Songs in the Key of Life,33,18,28,,,,
31,-,Shi Shi,Where Is SHI?,-,31,15,,,,
32,-,Victoria Monét,JAGUAR II,-,5,43,,,,
33,up,Brent Faiyaz,WASTELAND,55,2,106,,,,
34,-,Jordan Ward,moreward(FORWARD),-,34,2,,,,
35,up,Mariah Carey,Caution,51,28,63,,,,
36,up,Dean Ting,神經誌,39,16,55,,,,
37,down,Childish Gambino,"""Awaken, My Love!""",35,11,199,,,,
38,up,Marsha Ambrosius,CASABLANCO,54,38,2,,,,
39,up,Boney M.,Daddy Cool,40,5,240,,,,
40,down,Mahyar & Jafari HR,Navar Maghz,29,9,23,,,,
41,up,Bren Joy,Twenties (Deluxe),52,24,12,,,,
42,up,Gomeisa,Cehennemin Dibi - EP,66,42,2,,,,
43,down,Joji,BALLADS 1,37,8,239,,,,
44,down,Prince,Purple Rain (Deluxe) [Expanded Edition],32,29,4,,,,
45,down,USHER,COMING HOME (Expanded Edition),28,10,20,,,,
46,down,YELLOW,浮世擊,45,38,7,,,,
47,up,Dadju,Gentleman 2.0 (Réédition),73,24,126,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,36,1,141,,,,
49,-,Janelle Monáe,The Age of Pleasure,-,1,45,,,,
50,-,GIVĒON,Give Or Take,-,5,101,,,,
51,up,Michael Kiwanuka,Love & Hate,91,9,220,,,,
52,up,Tinashe,Songs For You,99,27,70,,,,
53,down,Marvin Gaye,What's Going On,31,23,88,,,,
54,up,Tinashe,BB/ANG3L,83,5,44,,,,
55,-,Chris Brown,X (Expanded Edition),-,26,91,,,,
56,down,Dadju,Poison ou Antidote (Miel Book Edition),42,16,149,,,,
57,-,Usher,Raymond v Raymond (Expanded Edition),-,35,40,,,,
58,up,Merveille,IDENTITÉ - EP,62,58,2,,,,
59,up,H.E.R.,H.E.R.,79,20,79,,,,
60,-,HEIZE,Last Winter,-,21,4,,,,
61,up,Timethai,Every Time,93,61,4,,,,
62,up,Brent Faiyaz,Larger Than Life,67,1,35,,,,
63,-,Kelela,Raven,-,6,63,,,,
64,down,Kali Uchis,Isolation,41,14,198,,,,
65,down,Doja Cat,Amala (Deluxe Version),34,11,241,,,,
66,down,Usher,Confessions (Expanded Edition),49,13,153,,,,
67,down,Chris Brown,Indigo (Extended),65,11,226,95,2019-10-06,78,2019-11-10
68,-,WESLEE,9F,-,68,2,,,,
69,down,Ciara,CiCi,53,5,45,,,,
70,up,Aspova,Çığlık Senfonisi 2,74,2,26,,,,
71,down,Solange,A Seat at the Table,38,18,45,,,,
72,up,Chris Brown,BREEZY - It's Giving Christmas,82,26,39,,,,
73,-,Baby Rose,Through and Through,-,60,3,,,,
74,-,Jordan Ward,FORWARD,-,51,9,,,,
75,-,Black Pumas,Chronicles of a Diamond,-,19,7,,,,
76,-,Bobby Caldwell,What You Won't Do for Love,-,44,19,,,,
77,up,Aspova,Hell,96,1,155,,,,
78,down,MAYOT,GHETTO GARDEN,64,25,81,,,,
79,-,Muni Long,Public Displays Of Affection: The Album,-,49,13,,,,
80,-,Giveon,TAKE TIME,-,15,64,96,2020-06-14,37,2021-02-21
81,-,Dabeull,Analog Love,-,21,5,,,,
82,down,6LACK,Since I Have A Lover,60,4,69,,,,
83,down,Amy Winehouse,Frank,63,27,48,,,,
84,down,Tinashe,333 (Deluxe),58,15,63,,,,
85,-,Kelela,Take Me Apart,-,43,19,,,,
86,-,The Pointer Sisters,I'm So Excited: The Very Best Of - The Pointer Sisters,-,54,2,,,,
87,down,Erykah Badu,Mama's Gun,47,21,41,,,,
88,-,9m88,Sent,-,28,12,,,,
89,-,6LACK,East Atlanta Love Letter,-,12,211,,,,
90,-,Brent Faiyaz,F**k the World,-,18,130,27,2020-02-09,3,2020-02-16
91,down,Janet Jackson,The Velvet Rope (Deluxe Edition),71,33,36,,,,
92,-,Ciara,Goodies (Bonus Track Version),-,64,12,,,,
93,-,Tayc,NYXIA : Tome III,-,31,66,,,,
95,-,Summer Walker,Over It,-,4,212,25,2019-10-06,2,2019-11-17
96,-,The Black Eyed Peas,Elephunk,-,38,38,,,,
97,-,Mariah Carey,Butterfly,-,19,95,,,,
98,-,Chic,Risqué,-,19,4,,,,
99,-,Zeina,Eastend Confessions (Deluxe),-,99,1,,,,
100,-,The Weeknd,Thursday (Original),-,17,52,,,,
