Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,2,1,81,,,,
2,up,Amy Winehouse,Back to Black,4,2,242,,,,
3,up,The Weeknd,Starboy,6,1,242,65,2019-12-08,35,2021-02-14
4,down,The Weeknd,After Hours,3,1,227,4,2020-02-23,1,2020-03-29
5,up,The Weeknd,Dawn FM,5,1,129,,,,
6,down,Tems,Born in the Wild,1,1,3,,,,
7,up,Chris Brown,11:11 (Deluxe),7,1,11,,,,
8,up,Sade,The Best of Sade,8,5,238,,,,
9,up,Raveena,Where the Butterflies Go in the Rain,39,9,2,,,,
10,down,The Weeknd,"My Dear Melancholy,",9,2,241,78,2019-12-01,73,2021-04-04
11,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),11,1,12,,,,
12,up,Steve Lacy,Gemini Rights,16,5,102,,,,
13,down,The Weeknd,The Highlights (Deluxe),10,5,20,,,,
14,down,The Weeknd,Beauty Behind the Madness,12,2,240,43,2021-02-14,43,2021-02-14
15,down,Sade,Love Deluxe,14,11,135,,,,
16,up,SZA,Ctrl (Deluxe),17,6,107,,,,
17,down,Aya Nakamura,NAKAMURA (Deluxe Edition),13,7,224,72,2019-11-10,72,2019-11-10
18,down,Doja Cat,Hot Pink (Video Deluxe),15,2,168,59,2021-04-11,42,2021-04-18
19,down,Tory Lanez,Alone at Prom (Deluxe),18,6,32,,,,
20,up,The Weeknd,Trilogy (Original Version),23,9,34,,,,
21,up,4batz,u made me a st4r (Apple Music Edition),21,1,8,,,,
22,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),26,6,63,,,,
23,up,Boney M.,Daddy Cool,34,5,238,,,,
24,up,Bren Joy,Twenties (Deluxe),32,24,10,,,,
25,down,Stevie Wonder,Songs in the Key of Life,20,18,26,,,,
26,down,The Weeknd,After Hours (LIve At SoFi),24,1,69,,,,
27,down,Kali Uchis,Red Moon In Venus,19,3,69,,,,
28,up,Joji,BALLADS 1,35,8,237,,,,
29,up,Tinashe,BB/ANG3L,33,5,42,,,,
30,up,Dean Ting,神經誌,37,16,53,,,,
31,down,The Weeknd,House of Balloons (Original),27,4,153,3,2021-03-28,3,2021-03-28
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,30,1,139,,,,
33,down,USHER,COMING HOME (Expanded Edition),25,10,18,,,,
34,-,Tinashe,Match My Freak EP,-,34,1,,,,
35,up,Fridayy,Fridayy,42,7,41,,,,
36,down,The Weeknd,Kiss Land (Deluxe),22,6,242,,,,
37,up,Mahyar & Jafari HR,Navar Maghz,43,9,21,,,,
38,up,YELLOW,浮世擊,49,38,5,,,,
39,down,Brent Faiyaz,WASTELAND,28,2,104,,,,
40,up,GIVĒON,Give Or Take,85,5,100,,,,
41,up,Janet Jackson,The Velvet Rope (Deluxe Edition),45,33,34,,,,
42,up,YELLOW黃宣,BEANSTALK,92,32,6,,,,
43,down,Prince,Purple Rain (Deluxe) [Expanded Edition],29,29,2,,,,
44,down,Dadju,Gentleman 2.0 (Réédition),41,24,124,,,,
45,-,Kehlani,CRASH,-,45,1,,,,
46,down,Doja Cat,Amala (Deluxe Version),36,11,239,,,,
47,up,Usher,Raymond v Raymond (Expanded Edition),58,35,39,,,,
48,up,Mariah Carey,Butterfly,73,19,94,,,,
49,-,Chris Brown,Indigo (Extended),-,11,224,95,2019-10-06,78,2019-11-10
50,up,6LACK,Since I Have A Lover,61,4,67,,,,
51,down,Dadju,Poison ou Antidote (Miel Book Edition),47,16,147,,,,
52,-,SAHXL,NEVERMIND,-,51,3,,,,
53,up,Aaliyah,Aaliyah,78,37,35,,,,
54,down,Childish Gambino,"""Awaken, My Love!""",52,11,197,,,,
55,-,Mary J. Blige,No More Drama (Deluxe),-,36,10,,,,
56,up,Brent Faiyaz,F**k the World,56,18,129,27,2020-02-09,3,2020-02-16
57,-,Jorja Smith,Lost & Found,-,9,188,,,,
58,down,Kali Uchis,Isolation,40,14,196,,,,
59,down,Michael Kiwanuka,Love & Hate,46,9,218,,,,
60,up,6LACK,FREE 6LACK (Bonus Track Version),94,14,211,,,,
61,down,Solange,A Seat at the Table,50,18,43,,,,
62,up,Whitney Houston,Whitney,63,11,65,,,,
63,up,The Black Eyed Peas,Elephunk,95,38,37,,,,
64,up,Usher,Confessions (Expanded Edition),89,13,151,,,,
65,-,SZA,Z,-,40,29,,,,
66,down,Victoria Monét,JAGUAR II,38,5,42,,,,
67,-,Vory,EROS,-,55,4,,,,
68,-,The Flamingos,Flamingo Serenade,-,51,3,,,,
69,-,Joé Dwèt Filé,Calypso : Winter Edition,-,23,64,,,,
70,-,GIVĒON,When It's All Said And Done... Take Time,-,6,88,58,2021-03-14,10,2021-03-21
71,-,Timethai,Every Time,-,71,2,,,,
72,up,Sade,Diamond Life,80,29,108,,,,
73,-,9m88,Sent,-,28,11,,,,
74,-,Franglish,Prime,-,74,2,,,,
75,-,Daniel Caesar,Freudian,-,22,130,,,,
76,-,Alicia Keys,The Diary of Alicia Keys,-,2,80,,,,
77,-,Amy Winehouse,Frank,-,27,46,,,,
78,-,Mania,Небо в рукаве,-,78,2,,,,
79,-,Avenoir,NOIRE,-,79,2,,,,
80,down,Tayc,ROOM 96,53,9,53,,,,
81,down,Kelela,Take Me Apart,67,43,18,,,,
82,-,Bryson Tiller,Bryson Tiller,-,7,10,,,,
83,down,Marvin Gaye,What's Going On,31,23,86,,,,
84,down,Chris Brown,BREEZY - It's Giving Christmas,72,26,37,,,,
85,-,The Internet,Feel Good,-,75,3,,,,
86,down,Kid Cudi,Entergalactic,54,1,91,,,,
87,-,6LACK,East Atlanta Love Letter,-,12,210,,,,
88,-,Grup Vitamin,Bol Vitamin,-,17,55,,,,
89,down,Khalid,Free Spirit,57,13,174,,,,
90,down,The Weeknd,Echoes Of Silence (Original),74,17,58,,,,
91,-,Khalid,American Teen,-,10,182,,,,
92,-,Jorja Smith,falling or flying (Reimagined),-,24,5,,,,
93,-,Kehlani,Blue Water Road,-,4,32,,,,
94,-,Furui Riho,Love One Another,-,94,1,,,,
95,down,MAYOT,GHETTO GARDEN,51,25,79,,,,
96,down,Aya Nakamura,DNK,59,5,73,,,,
