Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zoë Modiga,Abantu,-,1,1,,,,
2,-,Samite,Tunula Eno,-,1,8,,,,
3,up,Ntsika,Awundiva (feat. Vusi Nova),11,2,32,,,,
4,up,Jan Blohm,Ou Karoo,61,1,18,,,,
5,-,PJ Powers & Hotline,Jabulani,-,2,40,,,,
6,-,Vusi Mahlasela,Afrika Borwa,-,1,19,,,,
7,down,Kurt Darren & Soweto Gospel Choir,My African Dream,6,1,14,,,,
8,down,Janos Lehar,Gondoliers,4,4,2,,,,
9,-,Johnny Clegg,Daughter of Eden,-,4,7,,,,
10,down,Busiswa,Makazi (feat. Mr JazziQ),9,8,2,,,,
11,-,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),-,2,30,,,,
12,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,1,11,,,,
13,-,Joeboy,Baby,-,3,2,,,,
14,-,DSG,Hier en Nou,-,14,2,,,,
15,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),10,1,10,,,,
16,up,Jan Blohm,Levi Jeans,26,2,7,,,,
17,-,Karen Zoid & Yvonne Chaka Chaka,Kana Uchema / Linger,-,6,1,,,,
18,-,Dozi,Partykeer Somtyds,-,1,25,,,,
19,-,Wazimbo & Orchestra Marrabenta Star De Moçambique,Nwahulwana,-,5,6,,,,
20,down,eVOID,Taximan,14,1,39,,,,
21,up,Bongeziwe Mabandla,Zange,46,5,13,,,,
22,up,Juluka,Impi,25,1,30,,,,
23,-,Max-Hoba,Nodoli Wam,-,23,1,,,,
24,-,Piet Botha,Vandat Jy Weg Is,-,4,12,,,,
25,-,Zoë Modiga,UMDALI,-,13,3,,,,
26,-,Cesária Évora,Angola (Remix Version),-,26,1,,,,
27,-,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),-,10,9,,,,
28,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,14,,,,
29,down,Sunset Sweatshop,Big Romance,3,1,53,,,,
30,up,Alexandra Brass Band,Amasango,32,7,42,,,,
31,-,Jan Rhaap,Maak Jou Maak(E),-,5,10,,,,
32,-,Amanda Black,Khumbula (feat. Ami Faku),-,2,15,,,,
33,-,Beenie Man,Feel It Boy,-,4,6,,,,
34,-,Sea Bee,Stoppa,-,10,2,,,,
35,down,Aaron Saloman,Morning Rain,21,4,4,,,,
36,-,Uju,Free,-,36,1,,,,
37,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,39,,,,
38,down,KekeLingo & Ami Faku,Khonza,7,2,21,,,,
39,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,19,,,,
40,-,Kannie Warries Dansorkes,Witwarm,-,14,4,,,,
41,-,Tifane,Vin Montre M,-,18,3,,,,
42,-,Chris Chameleon,Opdrag Dwaling,-,42,1,,,,
43,-,Laurinda Hofmeyr,"Wednesday, November 26, 1975",-,43,1,,,,
44,-,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,-,1,2,,,,
45,-,Salif Keita,Papa,-,45,1,,,,
46,-,eVOID,Riding the Sky,-,16,1,,,,
47,-,Jeff Maluleke,Kilimanjaro (feat. Hugh Masekela),-,8,4,,,,
48,-,Lebo Mathosa,Free,-,3,17,,,,
49,-,Kassav',Lakansiel,-,8,1,,,,
50,down,Johnny Clegg & Juluka,African Sky Blue,37,1,26,,,,
51,-,Laurinda Hofmeyr,Nuwe Maan,-,19,2,,,,
52,-,Amadodana Ase Postile,Emlanjeni Wase Bhabhilone,-,23,2,,,,
53,-,Laurinda Hofmeyr,Ek Sal Sterf en Na My Vader Gaan,-,53,1,,,,
54,-,Qhawe,Ndiyakuvuyela,-,24,4,,,,
55,-,Sakhile,Isilolo,-,28,6,,,,
56,-,Les Petits Chanteurs à la Croix de Bois,Brave Marin,-,56,1,,,,
57,-,Jabu Hlongwane,Vuma Moya Wami,-,16,3,,,,
58,up,Mikis Theodorakis,Zorba (Live),59,58,2,,,,
59,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,14,5,,,,
60,-,aKING,Know Your Bones,-,13,11,,,,
61,-,Amachube amahle,Izizwe Zonke,-,23,2,,,,
62,-,Jako Meyer,Lugballon,-,2,25,,,,
63,-,Sizwe Zako,14 Nikiwe St,-,39,3,,,,
64,-,Brenda,Baxakekile Oxam,-,7,13,,,,
65,-,Jaziel Brothers,Kumnandi,-,7,9,,,,
66,-,The Colored Music,Sorrentina,-,66,1,,,,
67,-,Bongeziwe Mabandla,Jikeleza,-,4,17,,,,
68,down,Umoja,Amazing Grace,2,2,9,,,,
69,-,Sy Ntuli,Uthando Lungumanqoba,-,14,1,,,,
70,-,Samite,Yazala Abambuti,-,70,1,,,,
71,-,Alan Mills,C'est l'aviron,-,51,1,,,,
72,-,Buhlebendalo,Ntab'ezimnyama,-,2,24,,,,
73,-,DJ Kwame,Inhliziyo (feat. Souliq & T West),-,73,1,,,,
74,-,Miriam Makeba,Amapondo,-,28,2,,,,
75,down,Wouter Kellerman,Fragile (feat. Lonnie Park),16,7,7,,,,
76,-,Chief Obi,Bana (feat. Masterkraft),-,76,1,,,,
77,-,Glocal Orchestra,São Tomé and Príncipe - Independência Total - National Anthem (Total Independence),-,77,1,,,,
78,down,Manu Dibango,Soul Makossa,41,1,10,,,,
79,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,17,,,,
80,-,Hussain,Shah-E-Medina,-,28,1,,,,
81,-,Svet Fit Music,Power of Attraction,-,44,4,,,,
82,-,Mausiki Scales,Kaleidoscopic Universe,-,82,1,,,,
83,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,8,,,,
