Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,6,1,25,,,,
2,up,Classical Music For Relaxation & Classical Chillout,Allégro,24,1,2,,,,
3,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,31,,,,
4,up,Julanie J,Arm,12,1,27,,,,
5,up,Jan Blohm,Nonnie,15,1,3,,,,
6,up,Joy,Paradise Road,11,1,6,,,,
7,-,International Staff Band Of The Salvation Army,Nearer My God to Thee,-,7,1,,,,
8,down,Juluka,Impi,7,1,57,,,,
9,up,Wes,Alane (Radio Mix),21,7,4,,,,
10,up,Ray Dylan,By Jou Voete Lê,31,3,8,,,,
11,-,Gerhard Steyn,Breekbaar,-,11,2,,,,
12,up,Johnny Clegg & Juluka,Impi,14,1,11,,,,
13,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,59,,,,
14,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,1,5,,,,
15,-,Shanks,Osanikonka,-,15,2,,,,
16,up,Mr P,Prodigal (feat. Dj Switch),28,2,7,,,,
17,-,Moses Khumalo,Hymn for Taiwa,-,17,2,,,,
18,-,Sunset Sweatshop,Move It,-,1,4,,,,
19,-,Amanda Black,Egoli,-,4,15,,,,
20,-,Soul Kulture,Ngeliny’ilanga,-,15,14,,,,
21,-,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),-,2,44,,,,
22,-,Dj Jabato,Ciara feat missy elliot - 12 step remix,-,6,1,,,,
23,up,The Buskaid Soweto String Ensemble,The Pink Panther (Live),54,23,9,,,,
24,-,Ge Korsten,Lied Van Die Lewe,-,11,2,,,,
25,-,Wouter Kellerman & Ricky Kej,Nocturne (feat. Michael Lewin),-,25,1,,,,
26,-,Nwabisa-G,Hamba Nam,-,26,1,,,,
27,up,Shimza & Darque,Kethiwe (feat. Sino Msolo),38,4,3,,,,
28,down,Vusi Mahlasela,Afrika Borwa,9,1,30,,,,
29,-,Chrizaan,Lê Op Jou Sy,-,14,3,,,,
30,down,Trabant 33,Roads of Italy,2,2,7,,,,
31,-,Coffee Snobs,Sê My,-,31,5,,,,
32,down,Ntsika,Awundiva (feat. Vusi Nova),5,2,46,,,,
33,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,34,,,,
34,down,Jan Rhaap,Kom Loop,10,2,20,,,,
35,up,Dj Sonic SA,Buya (feat. Nana Atta & Skillz),37,35,2,,,,
36,-,Anton Goosen,Die Rock-Medley: Blommetjie Gedenk Aan My / Byeboerwa /Marí Van Okakanjaberg / Harlekyn,-,4,3,,,,
37,down,Maya,Arab Dance from Nutcracker Ballet,29,15,6,,,,
38,-,Lianie May,Die Een Wat Jy Wil He,-,38,1,,,,
39,-,Jan Blohm,Beter Man,-,25,9,,,,
40,-,Sunset Sweatshop,Something Good,-,13,20,,,,
41,-,Dewald Gouws & Jannie Moolman,Hou Aan Met Glo,-,2,9,,,,
42,-,Jako Meyer,Lugballon,-,2,37,,,,
43,-,aKING,Know Your Bones,-,13,18,,,,
44,-,"T Ridgway, 6 & 3",Saldanhamaan,-,44,1,,,,
45,-,Miriam Makeba,Hapo Zamani,-,5,7,,,,
46,down,Jan Blohm,Huistoe,45,11,39,,,,
47,-,Jako Meyer,"Ek Vier Jou, Ek Groet Jou",-,21,1,,,,
48,-,Anna Davel,As Jou Hart Reg Klop,-,27,1,,,,
49,-,Pink Martini,Aspettami,-,36,7,,,,
50,-,Masinga Sgqoko Sembongolo,Indoda Umtshelekwane,-,29,5,,,,
51,up,Albert de Wet,Die Steweltjie van Sannie,56,15,9,,,,
52,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,29,,,,
53,-,The Surfmen,Taboo,-,29,3,,,,
54,down,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),35,1,30,,,,
55,-,Busi Mhlongo,Sonke Siyamangala,-,17,5,,,,
56,-,Abafana baka Mgqumeni,Imfene Kamakhelwane,-,56,1,,,,
57,down,Arve Tellefsen,"Temaer Fra ""Limelight""",18,16,3,,,,
58,-,Juan Boucher,Twaalf Rondtes,-,13,5,,,,
59,up,Jako Meyer,Nuwe Jaar,62,36,9,,,,
60,-,V.Kruglov (mandolin). Nothern Crown Soloists Ensemble,"A.Vivaldi:Trio for Violin, Lute and Countiniue (C Major) RV.82. I.Allegro",-,55,2,,,,
