Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Bukhatir,Atfalana,1,1,13,,,,
2,up,Jako Meyer,Lugballon,25,2,6,,,,
3,-,"KO, J'Something, Msaki & Q Twins",Rainbow,-,1,1,,,,
4,-,Mutinda,Vala Vandu,-,4,1,,,,
5,-,Juluka,Impi,-,1,9,,,,
6,-,Johan Van Rensburg,Sondaarspoort,-,1,6,,,,
7,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,10,,,,
8,-,Desmond Wells,Die Woorde In My,-,3,15,,,,
9,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,1,,,,
10,-,Lize Beekman,2 Keer,-,8,2,,,,
11,down,Buhlebendalo,Ntab'ezimnyama,5,2,3,,,,
12,down,Sunset Sweatshop,Big Romance,3,1,28,,,,
13,-,Rune Dale,For Auld Times,-,13,1,,,,
14,-,Mariechan,Missed Calls,-,2,1,,,,
15,-,Dozi,Partykeer Somtyds,-,1,1,,,,
16,-,Hester Beyers-Martin & Malané Hofmeyr-Burger,Red Dragonfly,-,16,1,,,,
17,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),44,1,22,,,,
18,-,Juan Boucher,Whiskey En Jy,-,18,3,,,,
19,-,PJ Powers & Hotline,Jabulani,-,2,18,,,,
20,-,Stef Kruger,Kronkelpad Beloftes,-,6,4,,,,
21,-,"Bryan Jackson, Cedric Gibson, Gary Walker, Mezma Gibson, Stephen Gibson & Valerie Walker",Up On the Mountain With Jesus,-,21,1,,,,
22,-,Chamras Saewataporn,Auruvaerasaenanikom,-,18,3,,,,
23,-,Dewald Gouws,But God (feat. Loyiso Bala),-,8,3,,,,
24,up,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),29,2,14,,,,
25,-,Miriam Makeba,Suliram,-,4,2,,,,
26,-,Jimmy Sting,I Can See Clearly Now,-,26,2,,,,
27,up,Anne Shelton,Souvenir of Ireland,52,27,2,,,,
28,-,Ramey Short,Onrealisties,-,28,1,,,,
29,-,Khonaye,Zibuya Nini?,-,10,6,,,,
30,-,Soul Kulture,Ngeliny’ilanga,-,15,4,,,,
31,up,Johnny Clegg,King of Time,32,1,14,,,,
32,down,Casper Ace,Jy Kan My Hart Maar Hou,11,3,11,,,,
33,down,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),2,1,5,,,,
34,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,23,1,,,,
35,-,Joshua Aaron,"O Come, O Come Emmanuel (Live in Jerusalem)",-,35,1,,,,
36,-,Nazeel Azami,Traveller,-,36,1,,,,
37,up,Julanie J,Gegrond,45,25,2,,,,
38,-,Freshlyground,Can't Stop,-,7,6,,,,
39,-,Juan Boucher,Ons Word Een,-,4,12,,,,
40,up,Sino Msolo,Intombi Yami,51,19,3,,,,
41,-,Jan Rhaap,Ramskilpad,-,12,13,,,,
42,-,Albert de Wet,Beautiful Woman,-,37,1,,,,
43,-,Miriam Makeba,Africa,-,4,1,,,,
44,-,DNA Strings,Destination Africa,-,13,1,,,,
45,-,Belinda Davids,This I Swear,-,12,1,,,,
46,-,Lala Widi,In My Dream,-,46,1,,,,
47,-,DJ Jawz,"Sukuma (feat. Aubrey Qwana, Balinde, Touchline & Jerah)",-,2,7,,,,
48,-,MissP,Ngwana Mosotho,-,14,3,,,,
49,up,Willem van der Ryst,Tussen Die Boom En Die Bas,68,17,5,,,,
50,-,Albert de Wet,Bakgat,-,5,16,,,,
51,-,Dewald Gouws,Vensters Van Jou Siel,-,1,8,,,,
52,-,Eckard Potgieter,Winternag,-,35,3,,,,
53,-,Cruz La,Sorry (Live),-,41,1,,,,
54,down,"Igor Agafonnikov, Alexandrov Ensemble & Boris Zhayvoronok",A Cossack Was Riding Beyond the Duna,18,18,2,,,,
55,-,Pink Martini,She Was Too Good To Me,-,30,3,,,,
