Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,For My Hand (feat. Ed Sheeran),7,1,5,,,,
2,up,Burna Boy,Last Last,4,1,12,,,,
3,down,Samthing Soweto,Amagents,1,1,7,,,,
4,up,eVOID,Shadows,9,1,29,,,,
5,up,Joy,Paradise Road,41,1,56,,,,
6,down,Jimmy Dludlu,Winds of Change,2,1,27,,,,
7,up,eVOID,Taximan,60,1,117,,,,
8,up,Leon Schuster,Hie' Kommie Bokke,16,1,9,,,,
9,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,11,3,8,,,,
10,-,bestfriend,Samaria,-,2,13,,,,
11,up,Johnny Clegg & Juluka,Scatterlings of Africa,14,1,12,,,,
12,up,Sunset Sweatshop,Coming Along,12,1,36,,,,
13,up,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],55,3,4,,,,
14,-,Nancy Vieira,Sabura de san jon,-,14,1,,,,
15,-,Charles Jacobie,Die Drakensberge,-,15,1,,,,
16,up,Mango Groove,Special Star,62,1,8,,,,
17,down,Them Mushrooms,Jambo Bwana,8,8,3,,,,
18,-,Msaki,Dreams,-,5,7,,,,
19,down,Armel Amina,Amina's Rhapsody,3,3,9,,,,
20,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,29,,,,
21,up,Juan Boucher,Koue Hande,32,6,10,,,,
22,up,Gian Groen,Niks verander die liefde nie,43,9,5,,,,
23,-,Hot Water,Skollie,-,3,29,,,,
24,up,Simon Sibanda,Tribes,34,10,4,,,,
25,down,Wouter van de Venter,My Bok,10,5,9,,,,
26,-,Juan Boucher,Die Konings Van Helde,-,2,28,,,,
27,down,Nobuhle,Phezulu,21,3,21,,,,
28,up,Jan Blohm,Ou Karoo,75,1,83,,,,
29,-,Julanie J,Bitter,-,3,37,,,,
30,down,PJ Powers & Hotline,Jabulani,20,2,87,,,,
31,-,Ladysmith Black Mambazo,Diamonds On the Soles of Her Shoes (feat. Melissa Etheridge & Joe McBride),-,18,2,,,,
32,-,Jako Meyer,Om Hierdie Hart,-,2,5,,,,
33,-,Henning Joubert,Ander Naam,-,3,44,,,,
34,down,Jan Rhaap,Jan Ek Kan Nie Dans Nie,13,7,11,,,,
35,-,Umanji,Tuva,-,35,1,,,,
36,up,Anton Goosen,Pretoria O Pretoria (Hidden Track),48,17,3,,,,
37,-,Ramey Short,Môre Kom Die Son Weer Op,-,4,15,,,,
38,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,76,,,,
39,-,Taffetas,Bintan Bolo Lala,-,39,1,,,,
40,up,Johnny Clegg,Scatterlings of Africa,47,3,9,,,,
41,-,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),-,9,16,,,,
42,-,Stefan Jansen,Lankal Gereed,-,14,6,,,,
43,-,Stephan Visagie,Rainbows & Roses,-,2,5,,,,
44,down,Wasis Diop,Automobile mobile,5,1,58,,,,
45,-,Jan Blohm,Nonnie,-,1,42,,,,
46,up,Omah Lay,Woman,84,9,9,,,,
47,-,Sinakho Dance Band,Midnight Waltz,-,5,1,,,,
48,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,38,,,,
49,-,Ge Korsten,Lied Van Die Lewe,-,11,9,,,,
50,-,Sunset Sweatshop,Move It,-,1,24,,,,
51,-,Jako Meyer,Soeker,-,8,17,,,,
52,-,Umshibe,Our Love,-,25,5,,,,
53,-,Moneoa,Yekelela,-,19,1,,,,
54,-,Joe Nina,Inhliziyo Yami (feat. Steve Kekana),-,54,1,,,,
55,down,Shimza,Higher (feat. Nobuhle) [Radio Edit],30,7,14,,,,
56,up,Herman Kleinhans,Waar's Jy ? (feat. Jan Blohm),57,9,14,,,,
57,-,Dewald Gouws,Koning Van Konings,-,39,4,,,,
58,-,Piet Botha,Bosveldpad,-,28,3,,,,
59,-,Wouter van de Venter,Ses Snare,-,1,15,,,,
60,-,Limmericks,Another Day in Paradise (Live),-,10,1,,,,
61,-,Sunset Sweatshop,Big Romance,-,1,122,,,,
62,-,Letta Mbulu,Buza,-,12,11,,,,
63,-,Ayub Ogada,Tang Uru,-,63,1,,,,
64,down,Gurbachan Singh Inder Singh Chuate,Chand Mera Khil Gaya,24,6,6,,,,
65,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,33,,,,
66,-,Southern Gypsey Queen,Angels,-,27,10,,,,
67,-,Albert de Wet,1924,-,19,5,,,,
68,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,53,,,,
69,up,Julanie J,Arm,73,1,72,,,,
70,-,Mashamplani,Bangiphethe,-,18,5,,,,
71,-,Henning Joubert,Spookfontein,-,13,11,,,,
72,-,Tol & Tol,Mistiko,-,68,2,,,,
73,up,Mango Groove,Move Up,92,9,6,,,,
74,-,Johan Van Rensburg,Caravans,-,24,3,,,,
75,-,Ray Dylan,Vir Eens In My Lewe,-,2,19,,,,
76,-,Amanda Black,Egoli,-,4,17,,,,
77,down,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),42,1,28,,,,
78,-,Ekaterina Belyaeva,What a Wonderful World,-,21,8,,,,
79,-,Angélique Kidjo,Agolo,-,1,11,,,,
80,-,"The Symphony Orchestra of Russia, Conductor V. Dudarova","Dance of the Amazon,Op.65",-,17,9,,,,
81,-,Joe Nina,Maria Podesta (Ding Dong) [feat. Mo-T],-,81,1,,,,
82,-,Rodrigo y Gabriela,Diablo Rojo,-,3,11,,,,
83,-,Cutt Glas,Halala Africa,-,6,17,,,,
84,down,Muslim Hamal,Intezar Kut Hamule,49,1,29,,,,
85,-,Sunset Sweatshop,Something Good,-,13,31,,,,
86,-,Leonard Dembo,Shamwari Yangu Warova,-,39,1,,,,
87,-,Busi Mhlongo,Wahazulwa,-,38,1,,,,
88,up,Burna Boy,Different Size (feat. Victony),97,45,2,,,,
89,down,Karen Zoid & Sonja Heroldt,Verlang Na Jou,39,3,7,,,,
90,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,15,6,,,,
