Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoë Modiga,Uthando,1,1,15,,,,
2,up,Ubizza Wethu,Porto,16,2,6,,,,
3,up,Johnny Clegg,King of Time,5,1,51,,,,
4,up,Wizkid,Essence,7,1,13,,,,
5,-,eVOID,Taximan,-,1,60,,,,
6,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,1,15,,,,
7,-,Muslim Hamal,Intezar Kut Hamule,-,1,1,,,,
8,-,Bholoja,Umhlaba Uyahlaba,-,8,4,,,,
9,-,Lasimmo,Memories Are Made of This,-,3,10,,,,
10,-,Jan Rhaap,Maak Jou Maak(E),-,5,24,,,,
11,up,Johnny Clegg & Juluka,African Sky Blue,18,1,41,,,,
12,down,Julanie J,Arm,2,1,15,,,,
13,-,Wouter Kellerman,Used To Be (feat. Nadia Shpachenko),-,13,3,,,,
14,down,PJ Powers & Hotline,Jabulani,10,2,63,,,,
15,-,Miriam Makeba,The Click Song (Studio Version),-,4,7,,,,
16,-,eVOID,Riding the Sky,-,16,2,,,,
17,-,Wizkid,Ginger (feat. Burna Boy),-,1,21,,,,
18,-,Neo Muyanga,Amu,-,18,2,,,,
19,-,Sino Msolo,Intombi Yami,-,19,17,,,,
20,up,Johnny Clegg & Juluka,Kilimanjaro,50,1,26,,,,
21,-,Sunset Sweatshop,Big Romance,-,1,71,,,,
22,-,Piet Botha,Vandat Jy Weg Is,-,4,20,,,,
23,-,Skye Wanda,Phela Amandla,-,9,7,,,,
24,down,Jan Blohm,Ou Karoo,6,1,38,,,,
25,down,Dozi,Partykeer Somtyds,11,1,41,,,,
26,-,Wouter Kellerman,Shenandoah,-,9,5,,,,
27,up,Jan Blohm,Levi Jeans,35,2,29,,,,
28,-,Afro Tenors,Time to Say Goodbye,-,28,1,,,,
29,-,Hawaiian Jewelry,Hawaiian Wedding Song,-,22,3,,,,
30,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,19,1,29,,,,
31,-,Freshlyground,Can't Stop,-,7,15,,,,
32,-,Thomas Mapfumo & The Blacks Unlimited,Chimurenga (The War of Liberation),-,32,1,,,,
33,-,Sbu Dantjie,Inkomo,-,6,16,,,,
34,-,Miriam Makeba,Suliram,-,34,3,,,,
35,-,Aster Aweke,Kabu,-,35,1,,,,
36,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),3,1,31,,,,
37,-,GUYON WATON,Lungaku,-,37,1,,,,
38,-,New Boyz,Di Hari Raya,-,7,1,,,,
39,-,Various Artists,Sukiyaki (It's All Because of You),-,27,3,,,,
40,-,ケルティック・ウーマン,You Raise Me Up (Live from Powerscourt House and Gardens),-,30,1,,,,
41,-,DNA Strings,Destination Africa,-,13,12,,,,
42,-,Khadja Nin,Afrika Obota,-,42,1,,,,
43,down,Jan Rhaap,Kom Loop,25,2,8,,,,
44,-,Ismaël Lô,Nabou,-,44,1,,,,
45,-,Stef Kruger,Grassade in Die Wind,-,45,1,,,,
46,-,Herman Kleinhans,Dankie,-,14,2,,,,
47,down,Davido,Jowo,34,34,2,,,,
48,-,Teema,Africanas,-,48,1,,,,
49,-,"Ernest ""Chico"" Alvarez",Val'Carretero,-,16,1,,,,
50,-,Mevlan Kurtishi,Allah Ya Maulana (Live),-,50,1,,,,
51,-,The Nile Project,Dil Mahbuby (feat. Dina El Wedidi & Mohamed Abozekry),-,51,1,,,,
52,-,The Buskaid Soweto String Ensemble,The Pink Panther (Live),-,23,4,,,,
53,-,Klapa Mirakul,Zemlja,-,53,1,,,,
54,-,Ray Dylan,Torrabaai,-,10,4,,,,
55,-,Juan Boucher,Whiskey En Jy,-,18,6,,,,
56,down,Alexandra Brass Band,Amasango,54,7,56,,,,
