Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Jones,Your Name,15,1,5,,,,
2,up,eVOID,Shadows,14,1,64,,,,
3,down,Mango Groove,Dance Sum More,2,1,44,,,,
4,down,Johnny Clegg & Msaki,Hoping for a Miracle,3,1,19,,,,
5,up,Ayra Starr,Rush,5,1,31,,,,
6,-,Coffee Snobs,Eie Land,-,6,16,,,,
7,-,Sunset Sweatshop,Move It,-,1,39,,,,
8,-,Jako Meyer,Soeker,-,8,31,,,,
9,-,Jan Blohm,Ou Karoo,-,1,104,,,,
10,up,Demis Roussos,My Friend the Wind,44,2,23,,,,
11,down,Various Artists,Burn Out,7,1,14,,,,
12,up,Jimmy Dludlu,Winds of Change,20,1,65,,,,
13,up,Jan Blohm,Nonnie,56,1,61,,,,
14,up,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),80,1,54,,,,
15,-,Mango Groove,Island Boy,-,5,17,,,,
16,-,Anton Goosen,Die Rock-Medley: Blommetjie Gedenk Aan My / Byeboerwa /Marí Van Okakanjaberg / Harlekyn,-,4,12,,,,
17,up,Johnny Clegg,Scatterlings of Africa,45,3,30,,,,
18,-,Dewald Gouws,Vensters Van Jou Siel,-,1,36,,,,
19,-,Henning Joubert,Spookfontein,-,13,13,,,,
20,-,Various Artists,Never Ending Story,-,12,11,,,,
21,-,Mango Groove,Two Hearts,-,21,1,,,,
22,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,45,,,,
23,-,Jan Blohm,Levi Jeans,-,2,87,,,,
24,-,"K Husselman, 51% & 3",Bly Weer 'n Bietjie By My,-,9,17,,,,
25,down,Joy,Paradise Road,18,1,87,,,,
26,-,"K Husselman, 34 & 3",3 x Meer Gereed,-,26,3,,,,
27,-,Margaret Singana,Johannesburg,-,9,1,,,,
28,down,PJ Powers & Hotline,Jabulani,17,2,121,,,,
29,-,Wouter Kellerman,Ek Verlang Na Jou,-,11,11,,,,
30,-,TiNo,Afstand,-,2,20,,,,
31,up,Sunset Sweatshop,Coming Along,69,1,72,,,,
32,-,Jako Meyer,Om Hierdie Hart,-,2,34,,,,
33,up,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],83,3,27,,,,
34,-,Chris Chameleon,Reis,-,4,22,,,,
35,-,Oliver “Tuku” Mtukudzi,Mutserendende,-,35,2,,,,
36,-,Jan Blohm,Huistoe,-,11,88,,,,
37,down,Sankomota,Now or Never,34,2,11,,,,
38,down,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,22,6,13,,,,
39,-,Juan Boucher,Novah,-,4,15,,,,
40,down,Sho Madjozi,Chalé,19,9,12,,,,
41,-,Sergio Zampolli,Blue Sky,-,41,5,,,,
42,-,Mango Groove,Move Up,-,9,22,,,,
43,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,102,,,,
44,down,Burna Boy,Last Last,25,1,50,,,,
45,-,Sakhile,Mantombi,-,5,4,,,,
46,up,Juan Boucher,Trein,59,45,2,,,,
47,-,Msaki,Weight... For the War,-,16,2,,,,
48,-,Papa Wemba,Show Me The Way,-,48,1,,,,
49,-,Simoné Roets,Dans In Die Donker,-,2,44,,,,
50,-,Oliver “Tuku” Mtukudzi,Todii,-,7,11,,,,
51,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,31,,,,
52,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,59,,,,
53,down,Hugh Masekela,Stimela (The Coal Train) [Live],26,1,23,,,,
54,-,Ray Dylan,By Jou Voete Lê,-,3,30,,,,
55,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,50,,,,
56,-,Aymos,Mama,-,10,24,,,,
57,-,The Dionysus Ensemble,New Every Morning,-,8,6,,,,
58,-,Toure Kunda,Fatou Yo,-,58,1,,,,
59,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,52,,,,
60,down,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),8,2,32,,,,
61,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),39,1,40,,,,
62,down,Johnny Clegg,King of Time,1,1,99,,,,
63,-,Juan Boucher,Ons Word Een,-,4,54,,,,
64,-,Burna Boy,Bank On It,-,1,16,,,,
65,-,Sergio Zampolli,Ecstasy,-,65,1,,,,
66,-,Imithente,Insingizi,-,49,11,,,,
67,-,Mahlathini & The Mahotella Queens,Gazette,-,8,5,,,,
68,-,Paul Ndlovu,Tsakane,-,10,3,,,,
69,-,Karen Zoid & Sonja Heroldt,Verlang Na Jou,-,3,16,,,,
70,-,Shimza,Higher (feat. Nobuhle) [Radio Edit],-,7,26,,,,
71,-,Egyptian Nursery,God's Window,-,5,19,,,,
72,-,Karin Hougaard,Bly,-,12,15,,,,
73,-,eVOID,Taximan,-,1,145,,,,
74,down,Johnny Clegg & Juluka,Scatterlings of Africa,12,1,48,,,,
75,down,Amanda Black,Power,36,12,6,,,,
76,-,Anton Goosen,My Stellenbosch Se Nonnatjie Roep My,-,4,11,,,,
77,-,Sho Madjozi,Toro (feat. DDG),-,13,19,,,,
78,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,22,,,,
79,-,Wasis Diop,Automobile mobile,-,1,86,,,,
80,-,Dr. Thomas Chauke Na Shinyori Sisters,Xiganga,-,80,1,,,,
81,down,Instrumental,Windmills of Your Mind,65,34,14,,,,
82,-,Esme Euvrard & Gilberto Bonegio,"Donde Vien, Donde Vas?",-,26,2,,,,
83,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,28,,,,
84,-,Jaziel Brothers,Ma Afrika Bo (feat. Oliver Mtukudzi),-,6,9,,,,
85,-,Herman Kleinhans,Dankie,-,14,23,,,,
86,-,Johnny Mokhali,Batlogeleng,-,86,1,,,,
87,-,Konstantinos Argiros,Elpida,-,87,1,,,,
88,-,Mariechan,Stella,-,20,6,,,,
89,-,Prince Kupi,Loxion,-,28,1,,,,
90,-,Julanie J,Bitter,-,3,59,,,,
91,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,59,,,,
92,-,Msaki,Iimfama Ziyabona,-,1,61,,,,
93,-,Demis Roussos,Forever and Ever,-,15,8,,,,
94,-,Willem van der Ryst,Oppi Kole,-,7,24,,,,
95,-,Soul Kulture,Ngeliny’ilanga,-,15,20,,,,
96,down,Juan Boucher,Koue Hande,61,6,30,,,,
97,-,Mashamplani,Lost 'N Found,-,22,1,,,,
98,-,Tal National,Kaani,-,98,1,,,,
