Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoë Modiga,Uthando,30,1,4,,,,
2,down,Henning Joubert,Van Daspoorttonnel Na Rooihuiskraal,1,1,11,,,,
3,-,Master Dee,Iinyembezi (feat. Olothando),-,3,7,,,,
4,up,bestfriend,Samaria,8,2,7,,,,
5,down,Sibongile Khumalo,Plea From Africa,3,3,16,,,,
6,up,Jan Blohm,Levi Jeans,13,2,18,,,,
7,-,Johnny Clegg & Juluka,Kilimanjaro,-,1,19,,,,
8,-,Dewald Gouws,But God (feat. Loyiso Bala),-,8,5,,,,
9,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,16,1,7,,,,
10,up,Music4video,Mr Beat,24,2,11,,,,
11,up,Henning Joubert,Lentebloeisels,19,11,5,,,,
12,-,Msaki,Nal' Ithemba (Harbouring Hope) [feat. Xolani Faku],-,12,1,,,,
13,up,Sunset Sweatshop,Big Romance,48,1,61,,,,
14,down,Wizkid,Ginger (feat. Burna Boy),7,1,8,,,,
15,-,Dozi,Ek Wil Vir Jou Sê,-,8,5,,,,
16,-,Henning Joubert,Ander Naam,-,3,27,,,,
17,-,Jan Rhaap,Maak Jou Maak(E),-,5,19,,,,
18,-,Chris Chameleon,Reis,-,4,7,,,,
19,-,Geoffrey Oryema,Sardinia Memories (After Hours),-,15,1,,,,
20,-,Sunset Sweatshop,Something Good,-,13,12,,,,
21,up,Jan Blohm,Huistoe,54,11,30,,,,
22,-,Aaron Saloman,Morning Rain,-,4,7,,,,
23,-,James Grace,Recuerdos de la Alhambra,-,23,3,,,,
24,-,Kapena,Never Ending Song of Love,-,24,7,,,,
25,down,Jan Blohm,Ou Karoo,4,1,27,,,,
26,-,Hot Water,Skollie,-,3,18,,,,
27,-,Henning Joubert,Kuslangs,-,11,5,,,,
28,-,Sino Msolo,Intombi Yami,-,19,9,,,,
29,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),6,1,21,,,,
30,-,Foster & Allen,I Will Love You All My Life,-,30,2,,,,
31,up,PJ Powers & Hotline,Jabulani,31,2,51,,,,
32,-,Johan Van Rensburg,Sondaarspoort,-,1,13,,,,
33,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),49,1,47,,,,
34,-,Ntsika,Suka,-,14,4,,,,
35,up,Johnny Clegg,King of Time,35,1,38,,,,
36,-,Willie Mynhardt,Namakwa,-,36,1,,,,
37,down,Wouter van de Venter,As Ek Jou Sou Verloor,27,4,24,,,,
38,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,23,,,,
39,down,Sibongile Khumalo,Dela,26,26,3,,,,
40,-,Henning Joubert,Spookfontein,-,13,3,,,,
41,down,Lasimmo,Memories Are Made of This,18,3,6,,,,
42,up,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),72,2,36,,,,
43,-,Lolo Mfanakavakashile,Ibhatyi,-,18,3,,,,
44,-,Lebo Mathosa,Au Dede,-,11,2,,,,
45,-,KekeLingo & Ami Faku,Khonza,-,2,26,,,,
46,-,Gert Loubser,Skielik Is Jy Vry,-,1,35,,,,
47,down,eVOID,Taximan,46,1,50,,,,
48,-,Busiswa,Makazi (feat. Mr JazziQ),-,8,8,,,,
49,up,Sbu Dantjie,Inkomo,56,6,10,,,,
50,-,Bongeziwe Mabandla,Ndokulandela,-,7,5,,,,
51,-,V.Kruglov (mandolin). Nothern Crown Soloists Ensemble,"A.Vivaldi:Concerto for 2 Mandolins and Strings (G Major), RV 532 III.Allegro",-,51,1,,,,
52,-,The Buskaid Soweto String Ensemble,Amavolovolo,-,28,7,,,,
53,-,Jimmy Dludlu,Zavala,-,11,4,,,,
54,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,10,1,23,,,,
55,down,Wouter Kellerman,Fragile (feat. Lonnie Park),29,7,12,,,,
56,-,Ray Dylan,Forever Young,-,3,16,,,,
57,-,Pink Martini,Aspettami,-,36,6,,,,
58,down,Vusi Nova,Naninina,43,3,25,,,,
59,-,Egyptian Nursery,God's Window,-,5,2,,,,
60,-,Johnny Clegg & Savuka,Cruel Crazy Beautiful World (Live),-,7,2,,,,
61,-,Brenda,Baxakekile Oxam,-,7,17,,,,
62,-,Dewald Gouws,Vensters Van Jou Siel,-,1,14,,,,
63,-,Thai Chau,Phượng Hồng,-,27,3,,,,
64,-,Vik Sharma,F. Weird,-,28,5,,,,
65,down,Tony Lilong,Papa gouyad,39,23,8,,,,
66,-,Amanda Black,Thandwa Ndim,-,1,17,,,,
67,-,Stonebwoy,Nominate (feat. Keri Hilson),-,22,3,,,,
68,down,Johnny Clegg & Juluka,African Sky Blue,34,1,32,,,,
69,-,Audrey M,The Prayer (feat. Connell Cruise),-,10,9,,,,
70,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,12,19,,,,
71,-,Busi Mhlongo,Sonke Siyamangala,-,17,3,,,,
