Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasis Diop,Automobile mobile,4,1,14,,,,
2,up,Jan Blohm,Nonnie,16,1,10,,,,
3,up,Wizkid,Essence,5,1,32,,,,
4,up,Joy,Paradise Road,17,1,11,,,,
5,up,Jan Blohm,Levi Jeans,23,2,37,,,,
6,up,Classical Music For Relaxation & Classical Chillout,Allégro,8,1,9,,,,
7,down,Shumba Ratshega,Matsogo,6,6,5,,,,
8,down,Sunset Sweatshop,Open Up,1,1,7,,,,
9,up,Jan Blohm,Ou Karoo,14,1,51,,,,
10,down,eVOID,Taximan,3,1,77,,,,
11,up,Fjedur,"Gabi, Gabi",12,7,6,,,,
12,up,Jan Rhaap,Kom Loop,15,2,24,,,,
13,-,Juan Boucher,Twaalf Rondtes,-,13,6,,,,
14,-,Sunset Sweatshop,Move It,-,1,7,,,,
15,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,15,1,,,,
16,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),32,1,45,,,,
17,-,Johnny Clegg & Savuka,Take My Heart Away,-,3,6,,,,
18,-,Sunset Sweatshop,Something Good,-,13,23,,,,
19,-,Hot Water,Skollie,-,3,22,,,,
20,down,Juluka,Impi,9,1,62,,,,
21,-,Theo Slabbert,Silwer Stroompie,-,21,3,,,,
22,-,Gadla Nxumalo,Food Security,-,22,1,,,,
23,up,Emile Welman,Sprokiesland,30,3,6,,,,
24,down,Johnny Clegg & Juluka,African Sky Blue,7,1,54,,,,
25,-,Trevor Nasser,Vyfster,-,25,1,,,,
26,-,Johnny Clegg & Juluka,Kilimanjaro,-,1,40,,,,
27,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,32,,,,
28,-,Jan Botes,Neef Henne Se Polka,-,28,1,,,,
29,-,Jan Rhaap,Afrika (feat. Juan Boucher),-,14,8,,,,
30,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,1,9,,,,
31,-,Muslim Hamal,Intezar Kut Hamule,-,1,10,,,,
32,-,Juan Boucher,In Jou Wolk,-,12,29,,,,
33,up,Dozi,Partykeer Somtyds,56,1,49,,,,
34,-,Anton Goosen,Die Rock-Medley: Blommetjie Gedenk Aan My / Byeboerwa /Marí Van Okakanjaberg / Harlekyn,-,4,4,,,,
35,-,Hòa Tấu,Recuerdos de la Alhambra,-,35,1,,,,
36,-,The Mantovani Orchestra,La Mer (Re-Recorded),-,12,2,,,,
37,-,Zoë Modiga,UMDALI,-,9,9,,,,
38,-,Koot Brits,Petro Se Wals,-,38,1,,,,
39,down,Dj Jabato,Ciara feat missy elliot - 12 step remix,25,6,4,,,,
40,-,D. Lobel,Bam Bam,-,40,1,,,,
41,-,Sibongile Khumalo,Plea From Africa,-,3,29,,,,
42,-,PJ Powers & Hotline,Jabulani,-,2,70,,,,
43,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,9,,,,
44,-,Vusi Nova,Memeza,-,37,5,,,,
45,-,Sonja Herholdt,Net Vir Jou,-,2,17,,,,
46,-,Johannes le Grange,Rustenburg vastrap,-,46,1,,,,
47,-,Frik Smit,Hier Wil Ek Nie Bly Nie,-,47,1,,,,
48,-,Supa Frika,Love Satisfaction,-,3,6,,,,
49,-,Mbira DzeNharira,Toputika Neshungu,-,49,1,,,,
50,down,Mr P,Prodigal (feat. Dj Switch),33,2,13,,,,
51,-,Willie Mynhardt,Namakwa,-,36,2,,,,
52,-,Jan Blohm,Rodeo,-,26,5,,,,
53,-,Beenie Man,Street Life,-,39,3,,,,
54,-,Herman Kleinhans,Dankie,-,14,5,,,,
55,-,Aaron Saloman,Morning Rain,-,4,9,,,,
56,up,Nwabisa-G,Hamba Nam,63,26,4,,,,
57,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,27,,,,
58,-,Bhudaza,Lekhokhoma,-,58,1,,,,
59,-,James Chimombe,Bindura,-,59,1,,,,
60,-,Shimza & Darque,Kethiwe (feat. Sino Msolo),-,4,7,,,,
61,down,Julanie J,Arm,19,1,34,,,,
62,down,Kabelo,Reverse Yomhlaba,59,12,15,,,,
63,-,Virander,Wees Stil,-,6,1,,,,
64,-,David Cockrell,Lentekoors,-,64,1,,,,
65,-,Willie Mynhardt,Uit Die Outyd,-,65,1,,,,
66,down,Sunset Sweatshop,Big Romance,55,1,87,,,,
67,-,Rodrigo y Gabriela,Diablo Rojo,-,3,6,,,,
68,-,Anneli van Rooyen,Ek Mis Jou So,-,1,8,,,,
69,-,Jan Blohm,Huistoe,-,11,42,,,,
70,-,Ramey Short,Môre Kom Die Son Weer Op,-,4,10,,,,
71,-,Thandeka Ngwenya,Umuntu,-,14,1,,,,
72,-,Lungiswa,Unonkala,-,2,6,,,,
73,-,Ubizza Wethu,Porto,-,2,8,,,,
