Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,croc e moses,Vote Poetry for President,-,1,1,,,,
2,up,KekeLingo & Ami Faku,Khonza,57,2,23,,,,
3,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),1,1,12,,,,
4,-,Jan Blohm,Ou Karoo,-,1,19,,,,
5,up,Juluka,Impi,23,1,32,,,,
6,-,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),-,2,31,,,,
7,-,Rodrigo y Gabriela,Diablo Rojo,-,3,4,,,,
8,up,PJ Powers & Hotline,Jabulani,59,2,42,,,,
9,down,Music4video,Mr Beat,2,2,5,,,,
10,-,Muzi Zimu,On Your Way,-,10,1,,,,
11,-,Dozi,Partykeer Somtyds,-,1,26,,,,
12,-,Ivan Rebroff,"Kalinka, Kalinka",-,5,1,,,,
13,-,Basjan,Baie Baie Dankie,-,13,1,,,,
14,-,Umoja,Amazing Grace,-,2,10,,,,
15,-,Jako Meyer,Lugballon,-,2,26,,,,
16,-,Toy,Verão e Amor (Cerveja No Congelador),-,16,1,,,,
17,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,9,2,5,,,,
18,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,20,,,,
19,-,Geovani and Yuri da Cunha,Candongueiro,-,19,1,,,,
20,-,Hot Water,Skollie,-,3,15,,,,
21,-,TÖME & Sean Kingston,I Pray,-,12,5,,,,
22,up,eVOID,Taximan,22,1,41,,,,
23,-,Sbu Dantjie,Inkomo,-,6,6,,,,
24,up,Jan Blohm,Huistoe,49,11,26,,,,
25,-,Jaziel Brothers,Kumnandi,-,7,10,,,,
26,up,Soul Kulture,Gugu (feat. Linda Gcwensa),50,2,16,,,,
27,down,Amanda Black,Khumbula (feat. Ami Faku),25,2,17,,,,
28,up,Jan Rhaap,Maak Jou Maak(E),29,5,12,,,,
29,-,Soul Kulture,Ngeliny’ilanga,-,15,10,,,,
30,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,14,6,,,,
31,up,Jan Blohm,Levi Jeans,35,2,9,,,,
32,up,Master Dee,Iinyembezi (feat. Olothando),34,3,2,,,,
33,-,anna RF,Lachin (feat. Imamyar Hasanov),-,33,1,,,,
34,-,Gadla Nxumalo,Gede,-,34,3,,,,
35,-,047,Ubuhle (feat. Vusi Nova),-,2,39,,,,
36,down,Ishtar,Alabina,32,32,2,,,,
37,-,Sloboda Ensemble,Chastooshki,-,37,1,,,,
38,-,aKING,You and I,-,33,12,,,,
39,-,Various Artists,1) Welcome to Cape Town 2) Happy Days Are Here Again 3) It's New Year 4) Auld Lang Syne,-,39,1,,,,
40,-,UDUMAKAHLE,Uthando Lwakudala,-,14,4,,,,
41,-,Omah Lay,Lo Lo,-,40,2,,,,
42,-,David Kramer,Citrusdal,-,1,24,,,,
43,-,Henning Joubert,Ander Naam,-,3,24,,,,
44,down,Alexandra Brass Band,Amasango,26,7,44,,,,
45,-,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),-,9,2,,,,
46,down,Shunza,Where Did We Go Wrong,42,4,5,,,,
47,-,Onesimus,Panado,-,15,2,,,,
48,down,Johnny Clegg & Juluka,African Sky Blue,6,1,28,,,,
49,-,Tony Lilong,Papa gouyad,-,23,5,,,,
50,-,Miriam Makeba,Africa,-,4,4,,,,
51,-,The Chieftains,Madame Cole,-,51,1,,,,
52,-,James Grace,Intermezzo (for Nana),-,31,7,,,,
53,-,DNA Strings,Fortress,-,33,3,,,,
54,-,Maria Dimitriadi,Ena Proino (Anabel),-,54,1,,,,
55,-,Onbekend,Opperman Wals,-,55,1,,,,
56,-,Piet Botha,Ou Swerwer,-,6,22,,,,
57,-,Camagwini,Dubai,-,4,5,,,,
58,-,Sino Msolo,Ndiyahamba,-,8,2,,,,
59,-,Bobomfanawepiki,Video Call,-,59,1,,,,
60,-,Vusi Mahalasela,When You Come Back,-,14,10,,,,
61,-,Soweto String Quartet,Lalela - La!,-,61,1,,,,
62,-,Jan Blohm,Jane Jane,-,21,2,,,,
63,down,Savina Yannatou,To Giasemi (feat. Primavera En Salonico),52,52,2,,,,
64,down,AULI & Tautumeitas,Aulejas klezmers,20,20,2,,,,
65,-,Juan Boucher,Ons Word Een,-,4,20,,,,
66,down,Wizkid,Ginger (feat. Burna Boy),18,1,3,,,,
67,-,Quartier Latin,Ultimatum,-,67,1,,,,
68,down,Jako Meyer,Nuwe Jaar,39,36,3,,,,
69,-,David & The High Spirit,The 4 Seassons of My Life,-,68,1,,,,
70,-,University of Limpopo Choristers & KwaZulu-Natal Philharmonic Orchestra,Yehovha I Murisi Wa Mina,-,12,3,,,,
