Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Bank On It,-,1,3,,,,
2,up,Mahlathini,Intombi Emnyama,2,2,8,,,,
3,up,Johnny Clegg & Savuka,Take My Heart Away,11,3,3,,,,
4,up,Ray Dylan,By Jou Voete Lê,10,3,4,,,,
5,up,"Fairy Tales for Kids, Kids & Fairy Tales","Snow White, Pt. 7",31,5,4,,,,
6,up,Julanie J,Arm,9,1,23,,,,
7,up,Jan Blohm,Ou Karoo,17,1,45,,,,
8,up,Sunset Sweatshop,Big Romance,23,1,77,,,,
9,down,Mr P,Prodigal (feat. Dj Switch),6,2,3,,,,
10,down,Jan Rhaap,Kom Loop,7,2,16,,,,
11,-,The Creole Choir of Cuba,Maroule,-,3,4,,,,
12,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,37,,,,
13,down,Wizkid,Essence,5,1,21,,,,
14,-,Grani Arda,Grani,-,14,1,,,,
15,up,Jan Rhaap,Afrika (feat. Juan Boucher),15,14,2,,,,
16,up,Wizkid,Ginger (feat. Burna Boy),26,1,26,,,,
17,-,Clint Cunningham,Bulawayo Princess,-,17,1,,,,
18,-,Johnny Clegg & Juluka,Impi,-,1,9,,,,
19,up,Morné,Vandag,22,15,4,,,,
20,-,Joy,Paradise Road,-,1,2,,,,
21,up,Emtee,iThemba,30,21,4,,,,
22,-,Albert de Wet,Die Vensters Na My Siel,-,11,6,,,,
23,-,eVOID,Shoes,-,23,1,,,,
24,down,Juluka,Impi,21,1,53,,,,
25,-,Xander Joubert,Hoeveel Keer Ek Aan Jou Dink,-,6,8,,,,
26,-,Kabelo,Reverse Yomhlaba,-,12,13,,,,
27,down,Johnny Clegg & Juluka,Kilimanjaro,18,1,31,,,,
28,-,aKING,Set OurselvesUp,-,28,2,,,,
29,-,Sunset Sweatshop,Open Up,-,1,1,,,,
30,-,Sunset Sweatshop,Something Good,-,13,18,,,,
31,-,Jan Rhaap,Elmboog Na Bo,-,31,1,,,,
32,-,Henning Joubert,Karoo Kind,-,6,4,,,,
33,-,Blackie Swart,Beautiful In Suidwes,-,33,1,,,,
34,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,26,,,,
35,-,The Dead South,In Hell I'll Be in Good Company,-,18,7,,,,
36,down,eVOID,Shadows,4,1,8,,,,
37,-,Wes,Alane (Radio Mix),-,7,1,,,,
38,-,Jan Rhaap,Adrenalien (feat. Le Lue),-,24,5,,,,
39,-,Dewald Gouws,Jesus,-,31,1,,,,
40,up,eVOID,Taximan,40,1,67,,,,
41,up,Johnny Clegg & Juluka,African Sky Blue,41,1,47,,,,
