Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Coming Along,11,1,105,,,,
2,up,"Stu, Vusi Nova, WakMa Tall & Ssips",Vulindlela,6,1,16,,,,
3,up,Jimmy Dludlu,Winds of Change,32,1,103,,,,
4,up,Joy,Paradise Road,29,1,120,,,,
5,up,Simoné Roets,Dans In Die Donker,74,2,74,,,,
6,up,Johnny Clegg & Juluka,Scatterlings of Africa,13,1,83,,,,
7,down,eVOID,Shadows,1,1,85,,,,
8,-,Simi,Balance (Acoustic),-,8,11,,,,
9,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),14,1,27,,,,
10,-,Michael Renier,You'll Never Walk Alone,-,10,8,,,,
11,-,Deon Groot,Laat Die Vure Brand,-,11,4,,,,
12,up,Mango Groove,Nice to See You,47,1,46,,,,
13,-,Zandie Khumalo,Emagameni Amathathu,-,13,9,,,,
14,-,Dozi,Partykeer Somtyds,-,1,109,,,,
15,-,Julanie J,Arm,-,1,94,,,,
16,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,3,49,,,,
17,-,Oliver “Tuku” Mtukudzi,Todii,-,7,31,,,,
18,-,Demis Roussos,Forever and Ever,-,15,15,,,,
19,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,87,1,58,,,,
20,-,Vrede,Perspektief,-,1,52,,,,
21,-,Jeff Maluleke,Sala (feat. Hugh Masekela),-,16,6,,,,
22,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,24,1,70,,,,
23,down,Ayra Starr,Rush,12,1,69,,,,
24,-,Burna Boy,Bank On It,-,1,24,,,,
25,-,Msaki,Selah!,-,25,8,,,,
26,up,Jimmy Dludlu,War and Starvation,84,24,5,,,,
27,up,"Autumn Rowe, Jesse Clegg & Msaki",HOME,44,27,2,,,,
28,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,118,,,,
29,-,Moneoa,Love More Than You,-,29,1,,,,
30,up,Julanie J,Bitter,39,3,81,,,,
31,-,Johan Van Rensburg,Sondaarspoort,-,1,54,,,,
32,down,TiNo,Afstand,28,2,45,,,,
33,-,Bongeziwe Mabandla,ndikhale,-,33,3,,,,
34,-,Egyptian Nursery,God's Window,-,5,31,,,,
35,down,Burna Boy,Last Last,3,1,87,,,,
36,-,O'Yaba,Tomorrow Nation,-,23,5,,,,
37,-,Scarlet Rivera,Tir Na N'og,-,37,4,,,,
38,-,Thobekile,Icilongo,-,38,1,,,,
39,-,Msaki,Iimfama Ziyabona,-,1,70,,,,
40,-,Dorothy Masuka,Magumede,-,32,4,,,,
41,-,Inga Hina,Ndibize Nam,-,11,4,,,,
42,-,Amanda Black,Thandwa Ndim,-,1,42,,,,
43,-,Sankomota,Now or Never,-,2,27,,,,
44,-,Herman van den Berg,Tog,-,13,6,,,,
45,down,Juan Boucher & Tasché,Suid,5,4,5,,,,
46,-,Sharoney,Ons Teen Die Wêreld,-,2,50,,,,
47,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),26,1,55,,,,
48,-,Mbongeni Ngema,Woza My Fohloza,-,9,5,,,,
49,down,Betusile,Nomathemba,43,10,19,,,,
50,-,Jako Meyer,Daar Wil Ek Wees (feat. Deon Meiring),-,1,28,,,,
51,up,Mariechan,Stella,63,20,15,,,,
52,-,Moneoa,Lalala,-,38,3,,,,
53,-,Phineas Mkhize,Isonto Lezayoni,-,53,1,,,,
54,-,Oliver Mtukudzi,Chiri Nani,-,54,1,,,,
55,-,TiNo,Breyten Se Brief,-,55,2,,,,
56,-,Amanda Black,Power,-,20,13,,,,
57,-,L'wei Netshivhale,Vuwani,-,33,2,,,,
58,down,eVOID,Taximan,2,1,166,,,,
59,up,Deon Groot,Die Een,90,26,3,,,,
60,down,Mango Groove,Move Up,19,9,42,,,,
61,-,Balkan Beat Box,Dancing With the Moon,-,61,1,,,,
62,up,Mango Groove,Island Boy,66,5,41,,,,
63,up,Juan Boucher,Beweeg,91,63,3,,,,
64,-,Various Artists,Skud Jou Biscuit,-,33,6,,,,
65,-,Jabu Hlongwane,Vuma Moya Wami,-,16,13,,,,
66,-,Mahlathini And The Mahotella Queens,Thuto Kelefa,-,66,1,,,,
67,-,Sanele Nhlabatsi & Xolani Tsele,Maye Mngani,-,67,1,,,,
68,-,Bhekumuzi Luthuli,Umlenze,-,68,1,,,,
69,-,Azana,Goodbye,-,55,2,,,,
70,down,Jako Meyer,Om Hierdie Hart,18,2,57,,,,
71,-,Oliver “Tuku” Mtukudzi,Bhiza Ra Mambo (feat. Hugh Masekela & Chinembiri Chidodo),-,45,5,,,,
72,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,64,,,,
73,-,Oliver “Tuku” Mtukudzi,Sausi Africa,-,34,3,,,,
74,-,Siyanda Dyonase,Ndiye (feat. Bra Leo & Crosswavee),-,15,7,,,,
75,-,Claire Johnston,Iko Iko,-,16,4,,,,
76,-,Coenie de Villiers & Lesley Rae Dowling,Kaneelverkoper,-,2,22,,,,
77,-,E & S Brothers,Mhane,-,77,1,,,,
78,down,Juluka,Impi,33,1,99,,,,
79,up,Mr. Dutch & Aymos,Ungowami,92,1,16,,,,
