Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johan Van Rensburg,Sondaarspoort,1,1,44,,,,
2,-,Kurt Darren & Soweto Gospel Choir,My African Dream,-,1,42,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),5,1,21,,,,
4,up,Jackson Jones,Don't Yell,27,4,10,,,,
5,up,Sunset Sweatshop,Big Romance,10,1,130,,,,
6,-,Sankomota,Uhuru,-,6,3,,,,
7,up,Julanie J,Bitter,44,3,45,,,,
8,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,2,2,2,,,,
9,-,Dewald Gouws,Sagte Reën,-,9,3,,,,
10,up,Wizkid,2 Sugar (feat. Ayra Starr),17,8,3,,,,
11,-,Sharoney,Ons Teen Die Wêreld,-,2,28,,,,
12,-,Various Artists,Never Ending Story,-,12,5,,,,
13,-,eVOID,Taximan,-,1,128,,,,
14,down,Ayra Starr,Rush,7,1,9,,,,
15,down,Burna Boy,Last Last,13,1,28,,,,
16,-,Sunset Sweatshop,Something Good,-,13,34,,,,
17,up,Wouter van de Venter,My Bok,74,5,18,,,,
18,up,PJ Powers & Hotline,Jabulani,23,2,101,,,,
19,-,Ge Korsten,Lied Van Die Lewe,-,11,12,,,,
20,down,Sunset Sweatshop,Coming Along,6,1,52,,,,
21,-,Jako Meyer,Soeker,-,8,23,,,,
22,up,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),48,2,15,,,,
23,-,Fatou Guewel,Barak,-,23,1,,,,
24,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,14,9,,,,
25,down,Jimmy Dludlu,Winds of Change,4,1,43,,,,
26,-,Sunset Sweatshop,Open Up,-,1,51,,,,
27,-,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],-,3,12,,,,
28,-,Johnny Clegg & Juluka,Africa,-,17,6,,,,
29,up,Joy,Paradise Road,73,1,68,,,,
30,-,Sankomota,The Fruits of Toil,-,30,2,,,,
31,-,Johnny Clegg,Scatterlings of Africa,-,3,16,,,,
32,-,Sho Madjozi,Toro (feat. DDG),-,13,1,,,,
33,-,Rex Rabanye,O Nketsang,-,7,3,,,,
34,-,TiNo,Afstand,-,2,1,,,,
35,-,Jako Meyer,Om Hierdie Hart,-,2,15,,,,
36,down,Wasis Diop,Automobile mobile,3,1,74,,,,
37,-,Vusi Nova,Ndimfumene,-,4,7,,,,
38,-,Dozi,Partykeer Somtyds,-,1,80,,,,
39,-,eVOID,Shadows,-,1,42,,,,
40,-,Egyptian Nursery,God's Window,-,5,10,,,,
41,-,Dorival Caymmi,Dois de Fevereiro,-,9,4,,,,
42,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),16,1,89,,,,
43,-,Vusi Mahlasela,Afrika Borwa,-,1,46,,,,
44,-,Ladysmith Black Mambazo,We Are Ladysmith Black Mambazo,-,16,3,,,,
45,down,Stephan Visagie,Amper Daar,8,5,4,,,,
46,-,Linda Sikhakhane,uNongoma (feat. Paras),-,46,1,,,,
47,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),14,1,106,,,,
48,-,Mango Groove,Dance Sum More,-,1,23,,,,
49,-,Nobuhle & De Mthuda,Jerusalema,-,9,4,,,,
50,down,Igor Fedyk,Australian Nature,19,16,9,,,,
51,down,Johnny Clegg & Juluka,Scatterlings of Africa,15,1,26,,,,
52,up,Aymos,Mama,86,10,13,,,,
53,up,Gurbachan Singh Inder Singh Chuate,Chand Mera Khil Gaya,98,6,18,,,,
54,up,Gian Groen,Niks verander die liefde nie,70,9,19,,,,
55,-,Aster Aweke,Y'Shebellu,-,55,1,,,,
56,-,Mango Groove,Nice to See You,-,1,11,,,,
57,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,55,1,25,,,,
58,-,Simoné Roets,Dans In Die Donker,-,2,32,,,,
59,-,The Dionysus Ensemble,New Every Morning,-,17,5,,,,
60,-,Johnny Clegg & Msaki,Hoping for a Miracle,-,1,1,,,,
61,-,Ikhona,Baleka (feat. DJ Kwaal Cavathekwaal),-,37,3,,,,
62,-,Jannie du Toit,Die Maan Deur 'n Gaatjie In Die Nag,-,62,2,,,,
63,-,Juan Boucher,Koue Hande,-,6,20,,,,
64,down,Karen Zoid & Sonja Heroldt,Verlang Na Jou,35,3,11,,,,
65,-,Jan Blohm,Levi Jeans,-,2,72,,,,
66,-,Zoë Modiga,Abantu,-,1,11,,,,
67,up,Nobuhle,Phezulu,82,3,36,,,,
68,-,TiNo,Kateriena Malherbe,-,46,1,,,,
69,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,3,19,,,,
70,-,Bekezela,Bekezela,-,70,2,,,,
71,-,Parry Music,Fiore Belle D'Italia,-,71,1,,,,
72,-,Msaki,Ulwandle Lutshile,-,29,3,,,,
73,down,Chad Saaiman,Peachy,46,1,28,,,,
74,down,Samthing Soweto,Amagents,9,1,22,,,,
75,-,Kasai Allstars,Salute To Kalombo,-,75,1,,,,
76,up,Burna Boy,Different Size (feat. Victony),99,45,10,,,,
77,-,Jeff Maluleke,Kilimanjaro (feat. Hugh Masekela),-,8,16,,,,
78,-,Zim Ngqawana,Abaphantsi,-,78,2,,,,
79,-,Samba Mapangala & Orchestra Virunga,Wajuku,-,79,1,,,,
80,-,Dewald Gouws,Koning Van Konings,-,39,5,,,,
81,down,Simon Sibanda,Tribes,75,10,19,,,,
82,-,Mango Groove,Move Up,-,9,13,,,,
83,-,Jako Meyer,My Hande,-,3,33,,,,
84,down,Herman Kleinhans,Waar's Jy ? (feat. Jan Blohm),80,9,18,,,,
85,-,Youssou N'Dour,Medina,-,22,6,,,,
86,-,Soweto String Quartet,7de Laan Theme (Bonus Track),-,37,2,,,,
87,up,Juan Boucher,Die Konings Van Helde,87,2,37,,,,
88,-,aKING,Know Your Bones,-,13,23,,,,
89,-,CKay,you,-,21,12,,,,
90,-,Zoë Modiga,Black Butterfly,-,90,1,,,,
