Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ladysmith Black Mambazo,Vela Nsizwa,-,1,2,,,,
2,up,Anneli van Rooyen,Daar's Musiek,6,2,2,,,,
3,-,Spirit,"Lelilungelo Elakho (from ""Lion King"")",-,3,1,,,,
4,-,Ladysmith Black Mambazo,Joseph Shabalala Tribute,-,4,1,,,,
5,down,Sunset Sweatshop,Big Romance,4,1,15,,,,
6,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),56,1,13,,,,
7,up,Piet Botha,Ou Swerwer,41,6,7,,,,
8,-,Shabalala Rhythm,Umaqondana(The Perfect One),-,8,1,,,,
9,down,Ntsika,Awundiva (feat. Vusi Nova),2,2,9,,,,
10,up,Chicco,We Miss You Mandela,63,10,4,,,,
11,-,Snotkop,Kry Jou Ass By Die Werk(Dj Van Niekerk Dans Remix),-,11,1,,,,
12,-,Ladysmith Black Mambazo,Hello My Baby,-,12,1,,,,
13,-,Ladysmith Black Mambazo,Hello My Baby (2000),-,6,1,,,,
14,-,Vusi Mahalasela,When You Come Back,-,14,3,,,,
15,down,Dozi,Jan Asseblief Tog Squeeze My,9,1,14,,,,
16,-,Sakhile,Sakhile,-,16,1,,,,
17,-,Samite,Tunula Eno,-,1,3,,,,
18,-,Jan Rhaap,Huisie In Die Bos (feat. Juan Boucher),-,12,7,,,,
19,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,8,,,,
20,down,"Gerlad Mackenzie & The Genuines, Hilton Schilder",Jompass,17,17,2,,,,
21,-,Desmond Wells,Soos Die Winde Waai,-,17,7,,,,
22,-,Youssou N'Dour,Medina,-,22,1,,,,
23,up,eVOID,Taximan,28,1,11,,,,
24,-,Mahube,Babem',-,2,2,,,,
25,-,Dewald Gouws,Nuwe Begin,-,25,1,,,,
26,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,51,12,2,,,,
27,-,Thai Chau,Phượng Hồng,-,27,1,,,,
28,-,DNA Strings,Innocence,-,15,1,,,,
29,-,Thee Legacy,Way'sus Uzoyimela (feat. Kwesta & Kid X),-,19,5,,,,
30,up,Albert de Wet,Bakgat,64,5,11,,,,
31,-,Conjunto Massalia,Chan Chan (feat. Dominique Gaspari),-,18,2,,,,
32,-,047,Ubuhle (feat. Vusi Nova),-,2,13,,,,
33,-,Cathy Viljoen,Be the Centre,-,33,1,,,,
34,down,Beds and Beats,Fiesta,22,5,8,,,,
35,up,Ntsika,Sabela,53,5,10,,,,
36,-,Audrey M,The Prayer (feat. Connell Cruise),-,10,2,,,,
37,-,Pyplyn,Song vir Nam,-,15,2,,,,
38,-,Anneli van Rooyen,Ek Mis Jou So,-,1,1,,,,
39,-,Msaki,Iimfama Ziyabona,-,1,6,,,,
40,-,The Buskaid Soweto String Ensemble,Amavolovolo,-,28,1,,,,
41,-,Jan Blohm,Beter Man,-,25,2,,,,
42,down,Juan Fermín Ferraris,Arresei,12,12,6,,,,
43,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),1,1,6,,,,
44,-,Vusi Nova,Memeza,-,37,2,,,,
45,-,Albert de Wet,Katrina Van Die Bo-Kaap,-,45,1,,,,
46,-,Dewald Gouws,But God (feat. Loyiso Bala),-,8,1,,,,
47,-,Desmond Wells,Die Woorde In My,-,3,7,,,,
48,-,Vincent Gordon,Bloed Is Dikker As Water,-,11,3,,,,
49,-,Die Swartz Broers ...en Vriende,Kalfie Wals,-,49,1,,,,
50,down,Johnny Clegg,King of Time,46,1,7,,,,
51,-,Juan Boucher,In Jou Wolk,-,12,11,,,,
52,-,Unknown,Red Sails In The Sunset,-,50,1,,,,
53,-,Miriam Makeba,The Retreat Song,-,53,1,,,,
54,-,Ahmed Bukhatir,Atfalana,-,1,1,,,,
55,down,Chris Chameleon,Die Onverkrygbare,45,5,4,,,,
56,-,Lianie May,Boeremeisie,-,56,1,,,,
57,-,Auriol Hays,A Better Man,-,5,1,,,,
58,-,Piet Botha,Klein Bietjie Reën,-,26,3,,,,
59,-,Juan Boucher,Deel Jou Drome Met My,-,59,1,,,,
60,-,Vusi Mahlasela,The Earth I Know Is a Woman,-,60,1,,,,
61,-,Chris Chameleon,Eerste Oogopslag,-,30,3,,,,
62,-,"Coro Cervantes, Fabio Zanon & Carlos Fernandez Aransay",Tedesco - Romancero Gitano: Procesion. Paso. Saeta,-,62,1,,,,
63,-,The Surfmen,Taboo,-,29,1,,,,
64,down,Khonaye,Zibuya Nini?,33,10,4,,,,
65,-,Frank Paco,Msukungibambezela (feat. Zoe Modiga),-,3,2,,,,
66,-,Gabi Motuba,Mother Earth (feat. Tumi Mogorosi),-,58,1,,,,
67,-,Albert de Wet,Hervorming,-,26,2,,,,
68,-,Albert de Wet,Facebook My,-,37,1,,,,
69,-,Luyanda Madope & H3,Ingoma (feat. Cameron Ward),-,39,1,,,,
