Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Clegg & Msaki,Hoping for a Miracle,1,1,11,,,,
2,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,114,,,,
3,down,Mango Groove,Dance Sum More,2,1,37,,,,
4,-,Anneli van Rooyen,Ek Mis Jou So,-,1,18,,,,
5,up,Vrede,Perspektief,39,1,19,,,,
6,up,eVOID,Shadows,6,1,56,,,,
7,up,Jimmy Dludlu,Winds of Change,12,1,57,,,,
8,-,Ernie Bates,Maanskyn En Rose,-,8,13,,,,
9,up,Johnny Clegg,King of Time,41,1,95,,,,
10,up,PJ Powers & Hotline,Jabulani,22,2,114,,,,
11,-,Joy,Paradise Road,-,1,80,,,,
12,-,Heribert Ritter Von Karajan,"Peer Gynt, Suite No. 1: Anitras Tanz",-,12,1,,,,
13,up,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],55,3,21,,,,
14,down,Jako Meyer,Om Hierdie Hart,7,2,27,,,,
15,up,TiNo,Afstand,20,2,14,,,,
16,down,Jan Blohm,Nonnie,14,1,57,,,,
17,-,Jako Meyer,My Hande,-,3,41,,,,
18,-,Desmond Wells,Soos Die Winde Waai,-,17,19,,,,
19,down,Sunset Sweatshop,Open Up,8,1,61,,,,
20,up,Vusi Mahalasela,Silang Mabele,38,6,23,,,,
21,up,Sho Madjozi,Chalé,70,9,4,,,,
22,-,Jako Meyer,Soeker,-,8,28,,,,
23,down,Sharoney,Ons Teen Die Wêreld,15,2,40,,,,
24,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,44,,,,
25,up,Burna Boy,For My Hand (feat. Ed Sheeran),40,1,33,,,,
26,-,Nico Carstens en Sy Orkes,Klokkie Wals,-,26,1,,,,
27,up,Wasis Diop,Automobile mobile,92,1,81,,,,
28,-,Steve Hofmeyr,Ek Ken Jou Soms,-,11,6,,,,
29,-,Johan Van Rensburg,Sondaarspoort,-,1,48,,,,
30,down,Emile Welman,Sprokiesland,5,3,41,,,,
31,-,Snotkop,Nog 'N Kans,-,6,11,,,,
32,-,Anton Goosen,Dancer (feat. Lucky Dube),-,14,6,,,,
33,-,Jannie en Corlea,Unforgettable,-,21,9,,,,
34,down,Johnny Clegg & Juluka,Scatterlings of Africa,4,1,40,,,,
35,-,Gideon van Vollenstee,Wag Vir Die Antwoord (Radio Edit),-,7,2,,,,
36,down,Mariechan,Stella,26,20,4,,,,
37,-,Stonebwoy & Focalistic,Ariba,-,37,2,,,,
38,down,Msaki,Dreams,35,5,17,,,,
39,-,Stephan Visagie,Rainbows & Roses,-,2,8,,,,
40,up,Wave Rhyder,Romeo (feat. Ntate Stunna),82,34,4,,,,
41,up,Sunset Sweatshop,Coming Along,62,1,65,,,,
42,-,Juan Boucher,Die Konings Van Helde,-,2,48,,,,
43,down,Juan Boucher,Koue Hande,37,6,27,,,,
44,-,Wizkid,Essence,-,1,81,,,,
45,-,Jan Blohm,Huistoe,-,11,85,,,,
46,-,L'orchestra Super Mazembe,Shauri Yako,-,46,1,,,,
47,-,Sunset Sweatshop,Move It,-,1,33,,,,
48,-,Dewald Gouws,But God (feat. Loyiso Bala),-,8,12,,,,
49,-,Ray Dylan,By Jou Voete Lê,-,3,27,,,,
50,down,Burna Boy,Last Last,49,1,42,,,,
51,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,12,27,,,,
52,-,Jolette Odendaal & Mauritz Lotz,Ek Verlang Na Jou,-,52,1,,,,
53,-,Wouter van de Venter,My Bok,-,5,23,,,,
54,down,Ayra Starr,Rush,19,1,23,,,,
55,-,Msaki,Iimfama Ziyabona,-,1,57,,,,
56,-,Johnny Clegg & Juluka,Kilimanjaro,-,1,65,,,,
57,-,Wess-Lee,These Sparks Will Fly,-,8,12,,,,
58,-,Herman Kleinhans,Haal 'n Bietjie Asem,-,12,7,,,,
59,-,Johnny Clegg,Scatterlings of Africa,-,3,23,,,,
60,-,Andre Toussaint,Cu Cu Ru Cu Cu Palmoa,-,60,1,,,,
61,-,Bridgitte,I've Been Waiting,-,7,28,,,,
62,-,Imvuselelo KaZayoni,Wena Moni,-,47,1,,,,
63,-,Various Artists,I'm in Love with a Rastaman,-,29,4,,,,
64,-,Wouter Kellerman,Autumn In Buenos Aires (feat. Paul Whellock),-,64,1,,,,
65,down,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,42,6,5,,,,
66,-,Roberto Scaglioni,Ciliegi rosa / baila cha cha (Cha cha cha),-,66,1,,,,
67,-,Amanda Black,Thandwa Ndim,-,1,37,,,,
68,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,53,,,,
69,-,Theuns Jordaan,Kouevuur,-,2,14,,,,
70,-,Simon Sibanda,Tribes,-,10,22,,,,
71,down,Mango Groove,Island Boy,64,5,12,,,,
72,down,Jay & Irene-Louise van Wyk,My Volgende Fout,3,3,50,,,,
73,-,Paul Ndlovu,Hita Famba Moyeni,-,14,6,,,,
74,down,Wizkid,2 Sugar (feat. Ayra Starr),17,8,15,,,,
75,-,Juan Boucher,Vreemdeling,-,33,4,,,,
76,down,Jan Blohm,Levi Jeans,11,2,82,,,,
77,down,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),24,2,25,,,,
78,down,Sho Madjozi,Toro (feat. DDG),36,13,14,,,,
79,-,Msaki,Selah!,-,25,3,,,,
80,-,Jan Rhaap,Afrika (feat. Juan Boucher),-,14,21,,,,
81,-,Steve Hofmeyr,Altyd By Jou,-,20,6,,,,
82,-,Sergio Zampolli,Blue Sky,-,41,4,,,,
83,-,Phuzekhemisi,Icala Lenja Yami,-,31,1,,,,
84,-,Bhudaza,Tjontjobina,-,11,3,,,,
85,-,Nobuhle,Phezulu,-,3,37,,,,
86,down,Julanie J,Bitter,61,3,53,,,,
87,-,David Kramer,Citrusdal,-,1,46,,,,
