Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Big Romance,6,1,39,,,,
2,-,Amanda Black,Khumbula (feat. Ami Faku),-,2,5,,,,
3,-,KekeLingo & Ami Faku,Khonza,-,2,10,,,,
4,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,4,1,,,,
5,-,Kurt Darren & Soweto Gospel Choir,My African Dream,-,1,1,,,,
6,-,Fela Kuti,Shuffering and Shmiling,-,6,1,,,,
7,up,"Robin Hogarth, Neill Solomon & Stuart Martyn Miller",Inkosi,46,1,10,,,,
8,up,eVOID,Taximan,9,1,26,,,,
9,up,Jan Blohm,Ou Karoo,12,1,3,,,,
10,up,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),20,2,23,,,,
11,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,15,,,,
12,-,PJ Powers & Hotline,Jabulani,-,2,27,,,,
13,-,Desmond Wells,Die Woorde In My,-,3,23,,,,
14,down,Vusi Nova,Nomathemba,8,1,11,,,,
15,-,Letta Mbulu,Buza,-,12,1,,,,
16,down,Dozi,Partykeer Somtyds,4,1,13,,,,
17,up,Sibongile Khumalo,Plea From Africa,35,3,12,,,,
18,-,Bongeziwe Mabandla,Jikeleza,-,4,10,,,,
19,down,"KO, J'Something, Msaki & Q Twins",Rainbow,15,1,13,,,,
20,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,7,,,,
21,-,Thokozani Langa,Imnandi Lengoma (feat. professor & Nomfundo Fufu Zulu),-,21,3,,,,
22,-,Karabo,Umakoti,-,6,9,,,,
23,-,Anel,Hierdie Dag,-,2,7,,,,
24,-,Vusi Mahlasela,Basimanyana,-,24,2,,,,
25,-,Luyanda Madope & H3,Nindi (feat. Titi Luzipo & Nomthandazo Modiga),-,25,1,,,,
26,-,bw productions,Usagcwala Ngami (feat. T-Man),-,19,1,,,,
27,down,Jaziel Brothers,Kumnandi,7,7,4,,,,
28,up,Vik Sharma,F. Weird,63,28,3,,,,
29,-,Ray Dylan,Forever Young,-,3,11,,,,
30,-,Willem van der Ryst,Oppi Kole,-,7,11,,,,
31,-,Bongeziwe Mabandla,Zange,-,5,9,,,,
32,-,Henning Joubert,Ander Naam,-,3,21,,,,
33,-,Herman van den Berg,Tog,-,13,2,,,,
34,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,15,,,,
35,down,Buhlebendalo,Ntab'ezimnyama,21,2,14,,,,
36,-,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),-,10,6,,,,
37,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,30,,,,
38,up,Sea Bee,Home Boy,56,8,7,,,,
39,down,Alexandra Brass Band,Amasango,11,7,30,,,,
40,-,Brogue,Rockin' All Over the World,-,12,9,,,,
41,-,Joe Nina,Ng'semathandweni (feat. Rhyma),-,6,4,,,,
42,-,Ntando,Kuwe,-,26,4,,,,
43,-,O'jikelele G,Jabula Nhliziyo Yami,-,43,1,,,,
44,down,Onesimus,Here with Me,38,38,6,,,,
45,-,Burgerd + Zita,Soet En Suur,-,2,3,,,,
46,-,Khuzani,Isilingo,-,6,5,,,,
47,-,Thokozani Langa,Wenza Ngani,-,47,1,,,,
48,-,Vusi Nova,Naninina,-,3,14,,,,
49,-,Jan Rhaap,Ons Kan Nie Breek Nie,-,19,6,,,,
50,-,Gerhard Steyn,Pennies En Ponde,-,6,11,,,,
51,-,Osaziwayo,Ikumkhwekazi,-,39,1,,,,
52,-,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),-,10,7,,,,
53,-,Amachube amahle,Izizwe Zonke,-,23,1,,,,
54,up,Demis Roussos,Happy to Be On an Island In the Sun,60,10,7,,,,
55,-,Jako Meyer,Beskerm My,-,54,2,,,,
56,-,Lize Beekman,2 Keer,-,8,4,,,,
57,-,BélO,Pa lage sa (feat. Mandela),-,26,2,,,,
58,down,Manu Dibango,Soul Makossa,34,1,6,,,,
59,-,Nathi,Impilo,-,15,1,,,,
60,-,Amanda Black,Ndizele Wena,-,8,4,,,,
61,-,eVOID,I Am a Fadget,-,3,7,,,,
62,-,Rodrigo y Gabriela,Diablo Rojo,-,3,3,,,,
63,-,Nqolayendiya,Amakhosi Omaskandi,-,20,2,,,,
64,-,Flying Bantu,Oga Oga,-,23,4,,,,
65,-,Vusi Mahlasela,Say Afica,-,27,2,,,,
66,down,047,Ubuhle (feat. Vusi Nova),37,2,34,,,,
67,-,NJEMBOQO,Isono,-,67,1,,,,
68,-,Gadla Nxumalo,Gede,-,34,1,,,,
69,-,Flavour,Nwa Baby (Ashawo Remix),-,14,1,,,,
70,-,Johannes le Grange,Waterberg seties,-,34,1,,,,
71,-,Kapena,Never Ending Song of Love,-,24,5,,,,
72,down,Juan Boucher,Lei My In,33,17,7,,,,
73,-,Inkos'yamagcokama,Ngisemlanjeni (feat. Mgijimi),-,36,1,,,,
74,-,Gerald Steyn,Ver Oor Die See Wals,-,74,1,,,,
75,-,Coffee Snobs,Sê My,-,31,2,,,,
76,-,Amanda Black,Egoli,-,4,13,,,,
77,down,Gert Loubser,Skielik Is Jy Vry,3,1,29,,,,
78,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,13,,,,
79,-,David Kramer,Citrusdal,-,1,18,,,,
80,-,Fally Ipupa,Ça bouge pas,-,80,1,,,,
81,-,Jannie Du Toit En Thean Kotzé,Gebed In Die Laataand,-,18,4,,,,
82,-,Spokes h,Mohla Ke Tsamayang,-,82,1,,,,
83,down,Ntsika,Awundiva (feat. Vusi Nova),13,2,25,,,,
