Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,-,1,10,,,,
2,up,Sunset Sweatshop,Coming Along,18,1,92,,,,
3,-,Azana,Never The Same,-,1,1,,,,
4,down,Ayra Starr,Rush,1,1,53,,,,
5,up,Jimmy Dludlu,Winds of Change,11,1,87,,,,
6,up,Julanie J,Bitter,59,3,70,,,,
7,up,Various Artists,Burn Out,8,1,35,,,,
8,-,Jako Meyer,Lugballon,-,2,52,,,,
9,up,PJ Powers & Hotline,Jabulani,37,2,134,,,,
10,-,Soulphiatown,Yeboo (feat. Ntsika),-,3,2,,,,
11,-,Virander,Wees Stil,-,6,6,,,,
12,-,Willie & Natasha,In Die Hemel Is Die Heer / Waardig Is Die Heer,-,6,5,,,,
13,-,Mango Groove,Moments Away,-,13,10,,,,
14,-,Mango Groove,Dance Sum More,-,1,64,,,,
15,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),39,1,11,,,,
16,-,"Ernest ""Chico"" Alvarez",Val'Carretero,-,16,3,,,,
17,up,Burna Boy,Last Last,24,1,72,,,,
18,-,Dozi,Partykeer Somtyds,-,1,102,,,,
19,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,40,,,,
20,down,Johnny Clegg & Juluka,Scatterlings of Africa,6,1,67,,,,
21,-,Balla Tounkara,Le Monde est Fou,-,21,2,,,,
22,up,Joy,Paradise Road,84,1,106,,,,
23,up,Wasis Diop,Automobile mobile,38,1,108,,,,
24,up,Mr. Dutch & Aymos,Ungowami,29,1,9,,,,
25,-,Le T.P. OK Jazz & Franco,Princesse kikou,-,11,1,,,,
26,-,Zoë Modiga,UMDALI,-,9,31,,,,
27,-,Dewald Gouws,Winde Van Verandering,-,16,7,,,,
28,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,61,,,,
29,-,Steve Hofmeyr,Altyd By Jou,-,20,8,,,,
30,down,Nothembi and The Siblings,Isikhonyane,21,21,5,,,,
31,-,eVOID,Taximan,-,1,157,,,,
32,-,Sy Ntuli,Uthando Lungumanqoba,-,14,10,,,,
33,down,Emile Welman,Sprokiesland,22,3,54,,,,
34,-,Jan Blohm,Levi Jeans,-,2,100,,,,
35,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,54,1,46,,,,
36,-,eVOID,Shadows,-,1,76,,,,
37,-,Gipsy Kings,Tristessa,-,37,1,,,,
38,-,Freshlyground,Can't Stop,-,7,22,,,,
39,-,Letta Mbulu,Buza,-,12,19,,,,
40,-,Johnny Clegg,King of Time,-,1,111,,,,
41,-,Stephan Visagie,Rainbows & Roses,-,2,10,,,,
42,down,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),2,1,49,,,,
43,down,Fireboy DML,Bandana,33,8,12,,,,
44,up,Mango Groove,Island Boy,48,5,32,,,,
45,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,45,4,,,,
46,-,Ladysmith Black Mambazo,We Are Ladysmith Black Mambazo,-,16,6,,,,
47,up,Angélique Kidjo,Agolo,53,1,24,,,,
48,-,Juan Boucher,Koue Hande,-,6,37,,,,
49,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,46,,,,
50,-,Stimela,"Look, Listen and Decide",-,2,6,,,,
51,-,Vrede,Perspektief,-,1,45,,,,
52,-,Gerhard Steyn,Pennies En Ponde,-,6,26,,,,
53,down,Sankomota,Now or Never,40,2,18,,,,
54,-,Limmericks,Another Day in Paradise (Live),-,10,8,,,,
55,down,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],42,3,36,,,,
56,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),72,1,129,,,,
57,-,Mabongi Thusi & The OAKS,Baphobaba,-,57,1,,,,
58,-,Salif Keita & Cesária Évora,Yamore,-,15,14,,,,
59,down,Leon Schuster,Hie' Kommie Bokke,3,1,25,,,,
60,-,Buhlebendalo,Mdali,-,47,3,,,,
61,-,Juan Boucher,Trou,-,25,5,,,,
62,-,Guffy,"Thandi ""Sgubhu",-,22,7,,,,
63,up,Simon Sibanda,Tribes,64,10,36,,,,
64,-,Demis Roussos,Forever and Ever,-,15,12,,,,
65,-,Nothembi and The Siblings,Emaweni,-,65,1,,,,
66,-,Mmurubele,O Ntebe Sentle,-,51,1,,,,
67,down,Mango Groove,Nice to See You,15,1,37,,,,
68,-,Uncle Fif,S'momo,-,68,1,,,,
69,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,27,3,45,,,,
70,-,Hannes Schoeman,Vir Oulaas,-,61,1,,,,
71,up,DIRAGAMMU CULTURAL GROUP,Setswana Se Monate,100,69,3,,,,
72,-,Malisca Carver,Journey to the Stars,-,72,1,,,,
73,-,Brenda,Baxakekile Oxam,-,1,24,,,,
74,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,74,1,,,,
75,up,Samthing Soweto,Amagents,87,1,50,,,,
76,-,T Slabbert,Vaalrivier Seties,-,26,3,,,,
77,-,Imithente,Insingizi,-,49,25,,,,
78,-,Johnny Clegg & Juluka,Africa,-,17,8,,,,
79,-,Snotkop,Nog 'N Kans,-,6,14,,,,
80,down,Sunset Sweatshop,Open Up,14,1,75,,,,
81,-,Miriam Makeba,Amapondo,-,28,15,,,,
82,down,Oliver “Tuku” Mtukudzi,Todii,17,7,22,,,,
83,-,Phuzekhemisi,Bayede,-,83,1,,,,
84,-,Vusi Mahlasela,Basimanyana,-,24,4,,,,
85,down,TiNo,Afstand,7,2,35,,,,
86,-,Joe Nina,Ding Dong (Reloaded),-,5,9,,,,
87,down,Jan Rhaap,Kom Loop,20,2,76,,,,
88,-,Chris Chameleon,Eerste Oogopslag,-,30,5,,,,
89,-,Beethova Obas,Lina,-,46,1,,,,
90,-,Mroza Van Damme Fakude,Yimi Ibhola,-,68,2,,,,
91,down,Sunset Sweatshop,Move It,71,1,53,,,,
92,-,Coffee Snobs,Eie Land,-,6,18,,,,
93,-,Mpharanyana,Nka Nako Ho Motseba,-,49,3,,,,
94,-,Ron Hardy,All Over the World,-,3,7,,,,
95,down,Simoné Roets,Dans In Die Donker,35,2,58,,,,
96,-,L'wei Netshivhale,Mudzimu Washu,-,48,2,,,,
97,down,Zoë Modiga,Isegazini,9,8,30,,,,
98,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,66,,,,
99,-,Angélique Kidjo,We We,-,99,1,,,,
100,down,Simi,Balance (Acoustic),69,8,6,,,,
