Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henning Joubert,Van Daspoorttonnel Na Rooihuiskraal,1,1,14,,,,
2,up,Jan Blohm,Levi Jeans,6,2,21,,,,
3,-,Foster & Allen,Maggie,-,3,1,,,,
4,-,Miriam Makeba,The Click Song (Studio Version),-,4,4,,,,
5,up,Wizkid,Essence,17,1,2,,,,
6,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,5,1,10,,,,
7,-,Meiway,Miss lolo,-,7,3,,,,
8,up,Master Dee,Iinyembezi (feat. Olothando),25,3,10,,,,
9,up,Johnny Clegg,King of Time,16,1,41,,,,
10,down,Music4video,Mr Beat,3,2,14,,,,
11,-,Vusi Nova,Naninina,-,3,26,,,,
12,down,Wizkid,Ginger (feat. Burna Boy),11,1,11,,,,
13,-,Henning Joubert,Saterdagaand Setees,-,13,3,,,,
14,-,Le T.P. OK Jazz & Franco,Sadou,-,7,2,,,,
15,-,Thokozani Langa,Phuma Emabhozeni,-,15,2,,,,
16,-,Jako Meyer,Ingelein,-,16,2,,,,
17,up,PJ Powers & Hotline,Jabulani,52,2,54,,,,
18,-,Rudolf Schock,Wolgalied,-,18,1,,,,
19,-,Lolo Mfanakavakashile,Eyasengcobo (feat. Mroza Fakude),-,19,1,,,,
20,-,Amanda Black,Power,-,20,1,,,,
21,down,Dozi,Partykeer Somtyds,15,1,34,,,,
22,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,23,,,,
23,-,Ndyebo,Ngqangqa Wam,-,23,1,,,,
24,-,Demis Roussos,Happy to Be On an Island In the Sun,-,10,8,,,,
25,-,Xico Roquette,Quarta dimensão,-,25,1,,,,
26,-,MASHESHISA,Umthambo Ka' No,-,26,1,,,,
27,-,Juluka,Impi,-,1,38,,,,
28,-,Alexandra Brass Band,Amasango,-,7,49,,,,
29,-,Henning Joubert,Lentebloeisels,-,11,6,,,,
30,up,Julanie J,Arm,30,1,4,,,,
31,-,Jannie du Toit,Vat Die Pad,-,22,1,,,,
32,-,"Unknown Translated By K Husselman, 10, 3 & Jaycee",Sing Jou Hart Van Liefde,-,19,4,,,,
33,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,19,,,,
34,-,Tiwa Savage,Love Me Hard (feat. 2 Face),-,34,1,,,,
35,-,Harari,Give,-,1,4,,,,
36,-,Coffee Snobs,Sê My,-,31,4,,,,
37,-,Amanda Black,Khumbula (feat. Ami Faku),-,2,21,,,,
38,-,Hot Water,Skollie,-,3,19,,,,
39,-,Dafné Kritharas,U Stambulu Na Bosforu (Varka the Onset) [feat. Camille El Bacha & Matthias Courbaud],-,39,1,,,,
40,-,University of Limpopo Choristers & KwaZulu-Natal Philharmonic Orchestra,Yehovha I Murisi Wa Mina,-,12,4,,,,
41,-,James Grace,Koyunbaba (Moderato),-,22,6,,,,
42,-,DNA Strings,Amakhosi,-,17,9,,,,
43,-,Maya,Arab Dance from Nutcracker Ballet,-,15,3,,,,
44,-,Kapena,Can't Be With You Tonight,-,36,1,,,,
45,-,"The Symphony Orchestra of Russia, Conductor V. Dudarova","Dance of the Amazon,Op.65",-,17,1,,,,
46,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,23,,,,
47,down,Jan Blohm,Ou Karoo,40,1,30,,,,
48,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,24,,,,
49,-,Sunset Sweatshop,Big Romance,-,1,63,,,,
50,-,Msaki,Iimfama Ziyabona,-,1,26,,,,
51,-,Alan Mills,C'est l'aviron,-,51,3,,,,
52,-,Mingas & Orchestra Marrabenta Star De Moçambique,A Va Saty Va Lomo,-,18,3,,,,
53,-,bw productions,Usagcwala Ngami (feat. T-Man),-,19,13,,,,
54,-,Mudemude,Udumo Olungenamali,-,26,2,,,,
55,down,Wouter van de Venter,As Ek Jou Sou Verloor,10,4,26,,,,
56,-,"K Husselman, 51% & 3",Bly Weer 'n Bietjie By My,-,9,4,,,,
57,-,Simphiwe Dana,Ulwandle Luthshile (with Msaki) [2nd Session Live],-,42,5,,,,
58,down,Sino Msolo,Intombi Yami,32,19,12,,,,
59,-,Brenda,Baxakekile Oxam,-,1,18,,,,
60,-,Henning Joubert,Die Ou Waenhuis,-,21,2,,,,
