Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,45,,,,
2,-,Phil Coulter,Tranquility,-,2,20,,,,
3,up,Jimmy Dludlu,Winds of Change,4,1,79,,,,
4,up,Sunset Sweatshop,Coming Along,9,1,85,,,,
5,up,Mango Groove,Island Boy,10,5,25,,,,
6,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,77,3,39,,,,
7,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,59,,,,
8,up,Burna Boy,Last Last,35,1,64,,,,
9,-,Jan Rhaap,Kom Loop,-,2,72,,,,
10,up,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],74,3,31,,,,
11,-,Dewald Gouws,But God (feat. Loyiso Bala),-,8,14,,,,
12,-,Juan Boucher,Die Konings Van Helde,-,2,58,,,,
13,-,Jako Meyer,My Hande,-,3,52,,,,
14,-,Mr. Dutch & Aymos,Ungowami,-,1,1,,,,
15,down,Various Artists,Burn Out,11,1,27,,,,
16,down,Mango Groove,Dance Sum More,7,1,57,,,,
17,-,Wes,Alane (Radio Mix),-,7,26,,,,
18,-,Azana,Shona Malanga (feat. Amahle),-,18,1,,,,
19,-,Zoë Modiga,Uthando,-,1,28,,,,
20,up,Johnny Clegg & Msaki,Hoping for a Miracle,38,1,32,,,,
21,down,Wasis Diop,Automobile mobile,18,1,100,,,,
22,-,Benise,Rhumba Cafe,-,22,1,,,,
23,-,Joe F,Vliegmasjien,-,23,3,,,,
24,-,Lebo Mathosa,Free,-,3,42,,,,
25,-,Dewald Gouws,Nuwe Begin,-,25,4,,,,
26,up,Twins,Love Ten Thousand,66,10,6,,,,
27,up,Letta Mbulu,Buza,42,12,15,,,,
28,-,Henning Joubert,Ander Naam,-,3,50,,,,
29,up,Vrede,Perspektief,53,1,38,,,,
30,-,Jimmy Cliff,You Can Get It If You Really Want,-,22,14,,,,
31,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,1,42,,,,
32,-,Ray Dylan,By Jou Voete Lê,-,3,34,,,,
33,-,Wouter van de Venter,My Bok,-,5,31,,,,
34,-,Ivan Rebroff,Kalinka,-,34,2,,,,
35,-,Romántica Milonguera,Bomboncito,-,2,2,,,,
36,-,Zoë Modiga,UMDALI,-,9,28,,,,
37,-,Amanda Black,Power,-,20,9,,,,
38,-,Buhlebendalo,Ntab'ezimnyama,-,2,31,,,,
39,-,Sinead O'Riordan,Molly Malone,-,39,1,,,,
40,-,Nothembi and The Siblings,Isikhonyane,-,21,2,,,,
41,-,Khalid Hasnain Khalid,Rubaiyat,-,41,1,,,,
42,down,eVOID,Shadows,23,1,72,,,,
43,down,Sho Madjozi,Chalé,22,9,21,,,,
44,-,Demis Roussos,My Only Fascination,-,29,8,,,,
45,-,Dozi,Partykeer Somtyds,-,1,96,,,,
46,-,Leon Schuster,Hie' Kommie Bokke,-,1,18,,,,
47,-,Mango Groove,Moments Away,-,13,7,,,,
48,down,Kannie Warries Dansorkes,Janenetjie,21,21,3,,,,
49,-,Lungiswa,Unonkala,-,2,8,,,,
50,down,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),32,2,39,,,,
51,-,Stephan Visagie,Rainbows & Roses,-,2,9,,,,
52,down,Imithente,Insingizi,49,49,19,,,,
53,-,Indoni,NGICELA UNGI-POSTE (feat. Gqizile),-,39,1,,,,
54,-,Mango Groove,Special Star,-,1,29,,,,
55,-,Babsy Mlangeni,Isiphukuphuku,-,55,1,,,,
56,-,Zoë Modiga,Isegazini,-,8,25,,,,
57,down,Joy,Paradise Road,6,1,98,,,,
58,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,34,,,,
59,-,Wizkid,Ojuelegba,-,7,14,,,,
60,down,Angélique Kidjo,Agolo,13,1,21,,,,
61,-,Joe Nina,Ding Dong (Reloaded),-,5,8,,,,
62,-,Moneoa,Yekelela,-,19,7,,,,
63,-,Margaret Singana,Johannesburg,-,9,7,,,,
64,down,Mango Groove,Move Up,40,9,33,,,,
65,-,Miriam Makeba,Malaika,-,21,10,,,,
66,-,Penny Penny,Shaka Bundu,-,66,1,,,,
67,-,Ubizza Wethu,Inkanuko (feat. Nwaiiza Nande),-,67,2,,,,
68,-,Mbongeni Ngema,African Solution,-,14,1,,,,
69,-,Johan Van Rensburg,Beer Barrel Polka,-,46,6,,,,
70,-,Msaki,Iimfama Ziyabona,-,1,64,,,,
71,-,Simon Sibanda,Tribes,-,10,29,,,,
72,-,ケルティック・ウーマン,Danny Boy,-,72,1,,,,
73,-,Theuns Jordaan,Kouevuur,-,2,18,,,,
74,-,Sipho 'Hotstix' Mabuse,Mama (With Miriam Makeba) [feat. Miriam Makeba],-,30,2,,,,
75,-,Kganka,Ke Thutswe Ke Koloi,-,46,2,,,,
76,-,Sunset Sweatshop,Open Up,-,1,71,,,,
77,-,Simoné Roets,Dans In Die Donker,-,2,53,,,,
78,-,Sakhile,Mantombi,-,5,5,,,,
79,-,Max-Hoba,Grateful,-,59,3,,,,
80,-,Ladysmith Black Mambazo,Knockin' On Heaven's Door,-,4,11,,,,
81,-,Nombulelo Maqetuka,Kgosigadi,-,7,5,,,,
82,-,Umshibe,Our Love,-,25,8,,,,
