Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mango Groove,Hellfire,-,1,12,,,,
2,up,Sankomota,Now or Never,52,2,30,,,,
3,-,Stefan Jansen,Suikerbos,-,3,59,,,,
4,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,90,,,,
5,-,Vrede,Perspektief,-,1,57,,,,
6,-,Willie & Natasha,Halleluja In My Hart / Prys Die Heer,-,4,10,,,,
7,-,Joe Nina,Ding Dong (Reloaded),-,5,15,,,,
8,up,Mango Groove,Nice to See You,53,1,52,,,,
9,down,eVOID,Taximan,2,1,171,,,,
10,-,Julanie J,Bitter,-,3,85,,,,
11,-,Inga Hina,Ndibize Nam,-,11,6,,,,
12,-,Willie & Natasha,My Koning Heer / Agnus Dei,-,12,4,,,,
13,-,Inga Hina,Fela Emazweni,-,2,17,,,,
14,-,David Kramer,Citrusdal,-,1,51,,,,
15,-,Miriam Makeba,Soweto Blues,-,15,25,,,,
16,-,Johnny Clegg,King of Time,-,1,121,,,,
17,down,Sunset Sweatshop,Coming Along,4,1,114,,,,
18,-,KekeLingo & Ami Faku,Khonza,-,2,35,,,,
19,down,Mango Groove,Island Boy,11,5,47,,,,
20,up,Simon Sibanda,Tribes,38,10,53,,,,
21,-,Mango Groove,Special Star,-,1,36,,,,
22,up,Ugatsheni,Hit after Hit,59,6,8,,,,
23,-,Teddy Afro,Mar Eske Tuwaf (Fiqir Eske Meqabir),-,3,4,,,,
24,-,Laurika Rauch,Hot Gates,-,24,3,,,,
25,-,Jan Blohm,Beter Man,-,25,19,,,,
26,-,O'Yaba,Tomorrow Nation,-,23,6,,,,
27,-,Deon Van Der Merwe,Kon-Tiki,-,27,2,,,,
28,down,Ayra Starr,Rush,14,1,78,,,,
29,-,Selaelo Selota,Mele Pelo Moya (feat. Mthunzi Mvubu),-,7,1,,,,
30,-,Cesária Évora,Apocalipse,-,30,1,,,,
31,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,139,,,,
32,-,Lucky Dube,Prisoner,-,32,4,,,,
33,down,Sunset Sweatshop,Move It,3,1,64,,,,
34,-,Nobuhle & De Mthuda,Jerusalema,-,9,14,,,,
35,up,Phinda,Ndiyo Yika,47,35,6,,,,
36,-,Usolwazi,uMjolo notshwala (feat. Sneh Ntuli),-,36,2,,,,
37,-,Demis Roussos,My Friend the Wind,-,2,32,,,,
38,-,ダ・カーポ & BATUNDI,Molili (feat. Nana Attah & Lokua Kanza),-,19,10,,,,
39,-,Amadodana Ase Wesile,O Le Fika Laka,-,24,6,,,,
40,-,Trevor Nasser,Caravans,-,40,1,,,,
41,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,57,,,,
42,-,Indaba,Amu,-,42,1,,,,
43,-,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),-,37,4,,,,
44,-,Jako Meyer,My Hande,-,3,71,,,,
45,-,Mashamplani,Lost 'N Found,-,22,3,,,,
46,-,Angelique Kidjo,We Are One,-,46,2,,,,
47,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,54,,,,
48,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,75,1,66,,,,
49,down,Mayten & MEGADRUMZ,Holy Father,44,38,2,,,,
50,-,Mahlathini & The Mahotella Queens,Gazette,-,8,7,,,,
51,-,Trevor Nasser,Duitswes Wals,-,5,5,,,,
52,-,Juan Boucher,Koue Hande,-,6,49,,,,
53,-,Malabo Strit Band,Siribo,-,53,1,,,,
54,down,Mango Groove,Dance Sum More,5,1,83,,,,
55,-,Leomile,Bana ba Khoale (feat. Maleh),-,55,4,,,,
56,-,Samthing Soweto,Amagents,-,1,61,,,,
57,-,DeetheGeneral,Umuhle (feat. Wave Rhyder),-,39,1,,,,
58,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,74,,,,
59,-,Deon Groot,Laat Die Vure Brand,-,11,6,,,,
60,-,Stephan Visagie,Amper Daar,-,5,22,,,,
61,-,Nqolayendiya,Amakhosi Omaskandi,-,20,3,,,,
62,up,Koos Kombuis,Bicycle Sonder 'n Slot,71,4,48,,,,
63,-,Neo Muyanga,Amu,-,18,8,,,,
64,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,45,2,,,,
65,-,eVOID,Shadows,-,1,90,,,,
66,-,John Chibadura,Mudiwa Jennet,-,66,1,,,,
67,-,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,-,6,25,,,,
68,-,Joe F,Tienduisend Ure,-,35,4,,,,
69,down,Wess-Lee,These Sparks Will Fly,8,8,32,,,,
70,-,Angélique Kidjo & Ziggy Marley,Sedjedo,-,61,3,,,,
71,-,Chris Chameleon,As Jy Slaap,-,29,4,,,,
72,-,Chike & MohBad,Egwu,-,72,1,,,,
73,-,Manu Dibango,Maya Ma Bobe,-,40,2,,,,
74,down,Ray Dylan,By Jou Voete Lê,17,3,47,,,,
75,-,Rex Rabanye,O Nketsang,-,7,28,,,,
76,-,Ladysmith Black Mambazo,Homeless,-,59,4,,,,
77,-,Thobekile,Icilongo,-,38,2,,,,
78,-,The Dionysus Ensemble,New Every Morning,-,8,8,,,,
79,-,Izingqungqulu Zomhlaba,Nigizongena Kanjani,-,79,1,,,,
80,-,Jan Blohm,Ou Karoo,-,1,130,,,,
81,-,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),-,1,56,,,,
82,-,Jan Rhaap,Kom Loop,-,2,82,,,,
83,-,Paul Ndlovu,Zantini,-,83,1,,,,
84,down,Jimmy Dludlu,Winds of Change,13,1,111,,,,
85,-,Mango Groove,Move Up,-,9,45,,,,
86,-,Stefan Jansen,As Ek Jou Onthou,-,25,18,,,,
87,-,Jaziel Brothers,Ready to Love,-,35,4,,,,
88,-,Izingane Zoma,Kungitholile Ukufa,-,54,2,,,,
89,-,Ladysmith Black Mambazo,Knockin' On Heaven's Door,-,4,19,,,,
90,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),51,1,61,,,,
