Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Robin Hogarth, Neill Solomon & Stuart Martyn Miller",Inkosi,1,1,16,,,,
2,up,KekeLingo & Ami Faku,Khonza,22,2,14,,,,
3,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,1,,,,
4,up,PJ Powers & Hotline,Jabulani,19,2,33,,,,
5,-,Umoja,Amazing Grace,-,2,6,,,,
6,down,Jan Blohm,Ou Karoo,2,1,9,,,,
7,-,Xander Joubert,Hoeveel Keer Ek Aan Jou Dink,-,6,1,,,,
8,up,Vusi Mahlasela,Afrika Borwa,33,1,15,,,,
9,-,Darrel Wilson,"Mission Impossible Main Theme (From ""Mission Impossible"")",-,9,1,,,,
10,-,Jeff Maluleke,Kilimanjaro (feat. Hugh Masekela),-,8,3,,,,
11,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,16,,,,
12,down,Hugh Masekela,Stimela (The Coal Train) [Live],10,1,8,,,,
13,down,Sunset Sweatshop,Big Romance,3,1,45,,,,
14,-,Hot Water,Skollie,-,3,12,,,,
15,-,Fally Ipupa,One Love,-,15,1,,,,
16,up,Burna Boy,Monsters You Made (feat. Chris Martin),28,16,2,,,,
17,-,Bongeziwe Mabandla,Jikeleza,-,4,14,,,,
18,-,Desmond Wells,Die Woorde In My,-,3,27,,,,
19,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,13,,,,
20,up,Jan Rhaap,Maak Jou Maak(E),23,5,3,,,,
21,-,UDUMAKAHLE,Uthando Lwakudala,-,14,1,,,,
22,up,Ray Dylan,Forever Young,65,3,13,,,,
23,-,Jako Meyer,Berge & Rooi Ligte,-,10,5,,,,
24,-,Dozi,Ek Wil Vir Jou Sê,-,8,1,,,,
25,down,Jako Meyer,Lugballon,18,2,20,,,,
26,-,Skandi Soul,Khethile (feat. S'Villa),-,26,1,,,,
27,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,27,,,,
28,-,Snotkop,Kry Jou Ass By Die Werk(Dj Van Niekerk Dans Remix),-,11,4,,,,
29,-,Lebo Mathosa,Free,-,3,13,,,,
30,-,Alexandra Brass Band,Amasango,-,7,35,,,,
31,up,Ramey Short,Môre Kom Die Son Weer Op,70,4,6,,,,
32,-,Flauta de Pan,Prosperidad y Felicidad,-,32,1,,,,
33,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),30,1,33,,,,
34,up,Johnny Clegg,King of Time,34,1,24,,,,
35,-,Franco & L'OK Jazz,Likambo Ya Ngana,-,35,1,,,,
36,-,Amanda,Zola Ntliziyo,-,12,1,,,,
37,-,RAZIE KAY,Our Favorite Song (feat. Richy),-,37,1,,,,
38,down,eVOID,Taximan,11,1,31,,,,
39,-,Osaziwayo,Ikumkhwekazi,-,39,2,,,,
40,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],48,27,2,,,,
41,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,15,,,,
42,-,Simphiwe Dana,Ulwandle Luthshile (with Msaki) [2nd Session Live],-,42,3,,,,
43,down,Dozi,Partykeer Somtyds,5,1,19,,,,
44,-,"Igor Agafonnikov, Alexandrov Ensemble & Boris Zhayvoronok",A Cossack Was Riding Beyond the Duna,-,18,3,,,,
45,-,aKING,Know Your Bones,-,13,8,,,,
46,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,10,,,,
47,-,Blondie,Baby I'M Missing You (Afrique),-,28,2,,,,
48,-,Manu Dibango,Soul Makossa,-,1,8,,,,
49,-,Khuzani,Elika Khuba,-,37,2,,,,
50,down,Kurt Darren & Soweto Gospel Choir,My African Dream,7,1,7,,,,
51,-,Spirit,"Lelilungelo Elakho (from ""Lion King"")",-,3,4,,,,
52,-,Annake De Villiers,Kalinka,-,19,3,,,,
53,-,Ihhash'elikhulu,Uvalo,-,23,4,,,,
54,-,Lasimmo,Memories Are Made of This,-,3,1,,,,
55,-,Ntsika,Sabela,-,5,16,,,,
56,-,Ali Farka Touré,Soukora (with Ry Cooder),-,42,1,,,,
57,-,Juan Boucher,Lei My In,-,17,8,,,,
58,-,Piet Botha,Ou Swerwer,-,6,19,,,,
59,-,Vusi Nova,Memeza,-,37,4,,,,
60,-,Vusi Nova,Nomathemba,-,1,16,,,,
61,-,"Mthandeni ""Igcokama Elisha"" Manqele",Ikhovidi (feat. Imfezemnyama & Kwazi Nsele),-,39,1,,,,
62,down,Dzuu,Money Heist,59,44,4,,,,
63,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,26,12,14,,,,
64,-,Jan Blohm,Huistoe,-,11,20,,,,
65,down,"KO, J'Something, Msaki & Q Twins",Rainbow,21,1,17,,,,
66,-,Omnia,Fee Ra Huri,-,44,1,,,,
67,-,Amanda Black,Afrika (feat. Adekunle Gold),-,29,1,,,,
68,-,Vusi Nova,Naninina,-,3,18,,,,
69,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,22,,,,
70,-,4 Man Act,Karabo,-,62,2,,,,
71,-,Sukiyaki,Loke Loke,-,40,1,,,,
72,down,Juluka,Impi,8,1,23,,,,
73,-,Jimmy Dludlu,Motherland,-,1,4,,,,
74,-,Wouter Kellerman,Fragile (feat. Lonnie Park),-,7,4,,,,
75,-,Soul Brothers,Isicefe,-,41,3,,,,
76,-,Nathi,Impilo,-,15,2,,,,
77,down,Flying Bantu,Oga Oga,36,23,7,,,,
78,-,Glama Kamaskandi,Icorona,-,6,2,,,,
79,down,Amanda Black,Khumbula (feat. Ami Faku),47,2,11,,,,
80,-,Soul Kulture,Ngeliny’ilanga,-,15,9,,,,
